Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 August 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,240.45,912300,Stock Control Account,Balance Sheet
,,,,,294,912300,Stock Control Account,Balance Sheet
,,,,,1012.14,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164296,INV,1005.9,774.25,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,64,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,167.65,910301,Vat Paid,Balance Sheet
,,,,,1005.9,,,
B D S TRAILERS LTD,09/08/2013,165215,INV,1001.83,79.64,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,128.92,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,42.97,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,583.33,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,166.97,910301,Vat Paid,Balance Sheet
,,,,,1001.83,,,
NHS DONCASTER CCG,30/08/2013,165559,INV,1000,1000,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,1000,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164291,INV,998.7,774.25,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,166.45,910301,Vat Paid,Balance Sheet
,,,,,998.7,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164292,INV,998.7,774.25,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,166.45,910301,Vat Paid,Balance Sheet
,,,,,998.7,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164294,INV,998.7,774.25,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,166.45,910301,Vat Paid,Balance Sheet
,,,,,998.7,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,165015,INV,998.7,832.25,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,166.45,910301,Vat Paid,Balance Sheet
,,,,,998.7,,,
POSTURITE (UK) LTD,09/08/2013,165189,INV,988.68,823.9,40200,Furniture,"Equipment, Furn & Materials"
,,,,,164.78,910301,Vat Paid,Balance Sheet
,,,,,988.68,,,
BSI MANAGEMENT SYSTEMS,16/08/2013,165316,INV,969.6,808,17500,Other Training Related,Indirect
,,,,,161.6,910301,Vat Paid,Balance Sheet
,,,,,969.6,,,
NPOWER,23/08/2013,165428,INV,964.61,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,797.35,21202,Electricity - Unit Charges,Energy
,,,,,160.77,910301,Vat Paid,Balance Sheet
,,,,,964.61,,,
PAGEONE COMMUNICATIONS LTD,30/08/2013,163793,INV,962.14,794.28,45012,Fireground Radio,Communication & Computing
,,,,,7.5,45012,Fireground Radio,Communication & Computing
,,,,,160.36,910301,Vat Paid,Balance Sheet
,,,,,962.14,,,
HOUSE-ON-THE-HILL SOFTWARE,02/08/2013,164961,INV,960,800,47600,Computer Licences,Communication & Computing
,,,,,160,910301,Vat Paid,Balance Sheet
,,,,,960,,,
YORKSHIRE WATER (HYDRANTS ONLY),09/08/2013,164946,INV,957.6,798,843705,Hydrants 2012/13 - Equip,Balance Sheet
,,,,,159.6,910301,Vat Paid,Balance Sheet
,,,,,957.6,,,
YORKSHIRE WATER (HYDRANTS ONLY),30/08/2013,165588,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),30/08/2013,165656,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),30/08/2013,165657,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
BOLTON GATE COMPANY,02/08/2013,164307,INV,956.4,797,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,159.4,910301,Vat Paid,Balance Sheet
,,,,,956.4,,,
PUMP AND TANK SERVICES,23/08/2013,164931,INV,936,780,25000,Refuse Collection,Cleaning and Domestic
,,,,,156,910301,Vat Paid,Balance Sheet
,,,,,936,,,
ROYAL MAIL,02/08/2013,164730,INV,930,775,43900,Postage,Communication & Computing
,,,,,155,910301,Vat Paid,Balance Sheet
,,,,,930,,,
BRITISH GAS BUSINESS,23/08/2013,165366,INV,920.5,767.08,21302,Gas - Unit Charges,Energy
,,,,,153.42,910301,Vat Paid,Balance Sheet
,,,,,920.5,,,
PROFLIGHT BAG COMPANY LTD,23/08/2013,165505,INV,915,152.5,910301,Vat Paid,Balance Sheet
,,,,,750,912300,Stock Control Account,Balance Sheet
,,,,,12.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,915,,,
PROFLIGHT BAG COMPANY LTD,30/08/2013,165667,INV,915,12.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,152.5,910301,Vat Paid,Balance Sheet
,,,,,750,912300,Stock Control Account,Balance Sheet
,,,,,915,,,
FORT WELDED SYSTEMS,09/08/2013,165040,INV,910.8,759,23010,Fixtures & Fittings,Fixtures and Fittings
,,,,,151.8,910301,Vat Paid,Balance Sheet
,,,,,910.8,,,
SCANIA SHEFFIELD,02/08/2013,164596,INV,870.14,251.82,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,251.82,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,52.94,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,119.55,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,17.96,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,31.03,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,145.02,910301,Vat Paid,Balance Sheet
,,,,,870.14,,,
AST CONNECTIONS LTD,09/08/2013,165188,INV,840,700,44111,Admin Phone Rentals,Communication & Computing
,,,,,140,910301,Vat Paid,Balance Sheet
,,,,,840,,,
BRITISH GAS BUSINESS,23/08/2013,165351,INV,839.94,699.95,21302,Gas - Unit Charges,Energy
,,,,,139.99,910301,Vat Paid,Balance Sheet
,,,,,839.94,,,
SP SERVICES,23/08/2013,165560,INV,839.7,139.95,910301,Vat Paid,Balance Sheet
,,,,,699.75,912300,Stock Control Account,Balance Sheet
,,,,,839.7,,,
PUMP AND TANK SERVICES,23/08/2013,164930,INV,828,690,25000,Refuse Collection,Cleaning and Domestic
,,,,,138,910301,Vat Paid,Balance Sheet
,,,,,828,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,23/08/2013,165372,INV,819,682.5,20105,Boilers,"Repair, Alteration & Maint"
,,,,,136.5,910301,Vat Paid,Balance Sheet
,,,,,819,,,
HANSON CONTRACTS LTD,23/08/2013,165503,INV,816,680,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,136,910301,Vat Paid,Balance Sheet
,,,,,816,,,
RESCUE 3 EUROPE,09/08/2013,165273,INV,806,430,17400,Seminars & Meetings,Indirect
,,,,,241.67,17300,Training Travel & Subs,Indirect
,,,,,134.33,910301,Vat Paid,Balance Sheet
,,,,,806,,,
NORTHSIDE TRUCK & VAN LTD,16/08/2013,164937,INV,787.2,656,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,131.2,910301,Vat Paid,Balance Sheet
,,,,,787.2,,,
HEATERMEALS UK LTD,23/08/2013,165014,INV,777,7,910301,Vat Paid,Balance Sheet
,,,,,770,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,777,,,
PROFLIGHT BAG COMPANY LTD,09/08/2013,165185,INV,776.4,647,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,129.4,910301,Vat Paid,Balance Sheet
,,,,,776.4,,,
ALL BATTERIES UK LIMITED,02/08/2013,164898,INV,767.81,639.84,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,127.97,910301,Vat Paid,Balance Sheet
,,,,,767.81,,,
HANSON CONTRACTS LTD,30/08/2013,165499,INV,755.74,629.78,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,125.96,910301,Vat Paid,Balance Sheet
,,,,,755.74,,,
SP SERVICES,16/08/2013,165090,INV,752.34,125.39,910301,Vat Paid,Balance Sheet
,,,,,79,912300,Stock Control Account,Balance Sheet
,,,,,59.95,912300,Stock Control Account,Balance Sheet
,,,,,217.5,912300,Stock Control Account,Balance Sheet
,,,,,20,912300,Stock Control Account,Balance Sheet
,,,,,200,912300,Stock Control Account,Balance Sheet
,,,,,50,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,752.34,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164286,INV,751.64,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,125.27,910301,Vat Paid,Balance Sheet
,,,,,751.64,,,
YORKSHIRE WATER (HYDRANTS ONLY),23/08/2013,164975,INV,751.64,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,125.27,910301,Vat Paid,Balance Sheet
,,,,,751.64,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,165003,INV,751.64,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,125.27,910301,Vat Paid,Balance Sheet
,,,,,751.64,,,
NPOWER,23/08/2013,165420,INV,746.38,7.25,21201,Electricity - Fixed Charges,Energy
,,,,,614.73,21202,Electricity - Unit Charges,Energy
,,,,,124.4,910301,Vat Paid,Balance Sheet
,,,,,746.38,,,
EMERGENCY ONE (UK) LTD,23/08/2013,165650,INV,739.88,78.48,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,424.32,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,61.83,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,31.83,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,5.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,123.32,910301,Vat Paid,Balance Sheet
,,,,,739.88,,,
NORTHERN POWER TOOLS & EQUIPMENT LTD,02/08/2013,165023,INV,738,123,910301,Vat Paid,Balance Sheet
,,,,,615,912300,Stock Control Account,Balance Sheet
,,,,,738,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164290,INV,731.78,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,121.96,910301,Vat Paid,Balance Sheet
,,,,,731.78,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164293,INV,731.78,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,121.96,910301,Vat Paid,Balance Sheet
,,,,,731.78,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164298,INV,731.78,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,121.96,910301,Vat Paid,Balance Sheet
,,,,,731.78,,,
YORKSHIRE WATER (HYDRANTS ONLY),30/08/2013,165622,INV,731.78,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,121.96,910301,Vat Paid,Balance Sheet
,,,,,731.78,,,
HARRATTS SHEFFIELD,23/08/2013,165439,INV,728.17,606.81,31100,External Services,Vehicle Repairs & Maintenance
,,,,,121.36,910301,Vat Paid,Balance Sheet
,,,,,728.17,,,
INFO EXCHANGE LTD,02/08/2013,164873,INV,720,600,43699,Other Professional Services,Services
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
DS ENVIRONMENTAL LTD,09/08/2013,164990,INV,720,600,40375,Decontamination,"Equipment, Furn & Materials"
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
LYRECO,09/08/2013,165061,INV,718.48,119.75,910301,Vat Paid,Balance Sheet
,,,,,7,912300,Stock Control Account,Balance Sheet
,,,,,463.45,912300,Stock Control Account,Balance Sheet
,,,,,96.2,912300,Stock Control Account,Balance Sheet
,,,,,32.08,912300,Stock Control Account,Balance Sheet
,,,,,718.48,,,
NPOWER,23/08/2013,165417,INV,717.79,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,591.67,21202,Electricity - Unit Charges,Energy
,,,,,119.63,910301,Vat Paid,Balance Sheet
,,,,,717.79,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,165000,INV,714.08,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,119.01,910301,Vat Paid,Balance Sheet
,,,,,714.08,,,
NORTHSIDE TRUCK & VAN LTD,02/08/2013,164372,INV,706.51,108.36,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,480.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,117.75,910301,Vat Paid,Balance Sheet
,,,,,706.51,,,
LYRECO,02/08/2013,164139,INV,699.28,4,43120,Printing and Stationery,Office Expenses
,,,,,116.55,910301,Vat Paid,Balance Sheet
,,,,,1.7,912300,Stock Control Account,Balance Sheet
,,,,,7.05,912300,Stock Control Account,Balance Sheet
,,,,,19.5,912300,Stock Control Account,Balance Sheet
,,,,,463.45,912300,Stock Control Account,Balance Sheet
,,,,,9.4,912300,Stock Control Account,Balance Sheet
,,,,,0.9,912300,Stock Control Account,Balance Sheet
,,,,,11.9,912300,Stock Control Account,Balance Sheet
,,,,,9.5,912300,Stock Control Account,Balance Sheet
,,,,,5.4,912300,Stock Control Account,Balance Sheet
,,,,,22.48,912300,Stock Control Account,Balance Sheet
,,,,,1.4,912300,Stock Control Account,Balance Sheet
,,,,,-1.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,21.15,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,6.3,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,699.28,,,
NPOWER,23/08/2013,164679,INV,696.39,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,564.56,21202,Electricity - Unit Charges,Energy
,,,,,116.07,910301,Vat Paid,Balance Sheet
,,,,,696.39,,,
PEPPERTREE,09/08/2013,165171,INV,696,580,43699,Other Professional Services,Services
,,,,,116,910301,Vat Paid,Balance Sheet
,,,,,696,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164295,INV,695.32,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,115.89,910301,Vat Paid,Balance Sheet
,,,,,695.32,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164297,INV,695.32,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,115.89,910301,Vat Paid,Balance Sheet
,,,,,695.32,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164300,INV,695.32,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,115.89,910301,Vat Paid,Balance Sheet
,,,,,695.32,,,
LUDO McGURK,30/08/2013,165602,INV,694.99,579.16,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,115.83,910301,Vat Paid,Balance Sheet
,,,,,694.99,,,
SCANIA SHEFFIELD,02/08/2013,164597,INV,690.1,91.8,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,204.75,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,51.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,110,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,31.03,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,86,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,115.02,910301,Vat Paid,Balance Sheet
,,,,,690.1,,,
CIAT OZONAIR LTD,16/08/2013,165339,INV,690,575,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,115,910301,Vat Paid,Balance Sheet
,,,,,690,,,
NEW BALANCE ATHLETIC SHOES,16/08/2013,165410,INV,687.6,114.6,910301,Vat Paid,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,687.6,,,
NORTH FIRE LIMITED,23/08/2013,165630,INV,684,570,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,114,910301,Vat Paid,Balance Sheet
,,,,,684,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164230,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164232,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164234,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),09/08/2013,164792,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),23/08/2013,164880,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,165002,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),23/08/2013,165341,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),30/08/2013,165433,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),30/08/2013,165436,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
NPOWER,23/08/2013,165421,INV,678.82,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,549.39,21202,Electricity - Unit Charges,Energy
,,,,,113.14,910301,Vat Paid,Balance Sheet
,,,,,678.82,,,
NPOWER,23/08/2013,165430,INV,674.61,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,555.68,21202,Electricity - Unit Charges,Energy
,,,,,112.44,910301,Vat Paid,Balance Sheet
,,,,,674.61,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164289,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,02/08/2013,164864,INV,660,550,846904,Darnall/Mans Rd Fees,Balance Sheet
,,,,,110,910301,Vat Paid,Balance Sheet
,,,,,660,,,
ARCO MELRITE,09/08/2013,165093,INV,657.6,109.6,910301,Vat Paid,Balance Sheet
,,,,,92,912300,Stock Control Account,Balance Sheet
,,,,,398,912300,Stock Control Account,Balance Sheet
,,,,,58,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,657.6,,,
INTERNATIONAL TIMBER,09/08/2013,165041,INV,657,547.5,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,109.5,910301,Vat Paid,Balance Sheet
,,,,,657,,,
HAYS OFFICE SUPPORT,02/08/2013,163948,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,09/08/2013,165233,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,23/08/2013,165528,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,23/08/2013,165611,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
PRINCIPAL POWER  TOOLS LIMITED,30/08/2013,165769,INV,646.2,107.7,910301,Vat Paid,Balance Sheet
,,,,,538.5,912300,Stock Control Account,Balance Sheet
,,,,,646.2,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164104,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,164233,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),09/08/2013,164793,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,165001,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/08/2013,165089,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),23/08/2013,165340,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),30/08/2013,165434,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),30/08/2013,165654,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
BRITISH GAS BUSINESS,23/08/2013,165354,INV,643.44,536.2,21302,Gas - Unit Charges,Energy
,,,,,107.24,910301,Vat Paid,Balance Sheet
,,,,,643.44,,,
Olive Catering Services Ltd,09/08/2013,164807,INV,639.54,532.95,42110,Food and Refreshments,Other Miscellaneous
,,,,,106.59,910301,Vat Paid,Balance Sheet
,,,,,639.54,,,
CLASSIC BUSINESS FORMS LIMITED,16/08/2013,165260,INV,632.45,527.04,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,105.41,910301,Vat Paid,Balance Sheet
,,,,,632.45,,,
STUART COATES,23/08/2013,165087,INV,630.69,525.58,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,105.11,910301,Vat Paid,Balance Sheet
,,,,,630.69,,,
RAHMAN RAVELLI SOLICITORS,30/08/2013,90007946,INV,630,525,43500,Legal Services General,Services
,,,,,105,910301,Vat Paid,Balance Sheet
,,,,,630,,,
NPOWER,23/08/2013,165426,INV,624.53,5.85,21201,Electricity - Fixed Charges,Energy
,,,,,514.59,21202,Electricity - Unit Charges,Energy
,,,,,104.09,910301,Vat Paid,Balance Sheet
,,,,,624.53,,,
CROMWELL TOOLS LTD,23/08/2013,165581,INV,608.4,101.4,910301,Vat Paid,Balance Sheet
,,,,,507,912300,Stock Control Account,Balance Sheet
,,,,,608.4,,,
MARTIN EVANS ASSOCIATES,02/08/2013,164922,INV,600,500,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
IOSH SERVICES LTD.,09/08/2013,165235,INV,600,600,43120,Printing and Stationery,Office Expenses
,,,,,600,,,
Wirral Cladding and Roofing Ltd,23/08/2013,165563,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
Wirral Cladding and Roofing Ltd,23/08/2013,165564,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
PUMP AND TANK SERVICES,23/08/2013,165173,INV,588,490,25000,Refuse Collection,Cleaning and Domestic
,,,,,98,910301,Vat Paid,Balance Sheet
,,,,,588,,,
LYRECO,09/08/2013,165072,INV,580.8,96.8,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,580.8,,,
SCANIA SHEFFIELD,30/08/2013,165386,INV,577.32,481.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,96.22,910301,Vat Paid,Balance Sheet
,,,,,577.32,,,
VORTEX CLOTHING CO LIMITED,23/08/2013,165590,INV,574.8,95.8,910301,Vat Paid,Balance Sheet
,,,,,479,912300,Stock Control Account,Balance Sheet
,,,,,574.8,,,
HANSON CONTRACTS LTD,30/08/2013,165500,INV,560.4,467,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,93.4,910301,Vat Paid,Balance Sheet
,,,,,560.4,,,
NORTHSIDE TRUCK & VAN LTD,30/08/2013,165479,INV,559.26,466.05,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,93.21,910301,Vat Paid,Balance Sheet
,,,,,559.26,,,
NORTHSIDE TRUCK & VAN LTD,30/08/2013,165596,INV,559.26,466.05,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,93.21,910301,Vat Paid,Balance Sheet
,,,,,559.26,,,
THE FIRE SERVICE COLLEGE,02/08/2013,164899,INV,547.2,456,17100,Management Development,Indirect
,,,,,91.2,910301,Vat Paid,Balance Sheet
,,,,,547.2,,,
THE FIRE SERVICE COLLEGE,02/08/2013,164900,INV,547.2,456,17100,Management Development,Indirect
,,,,,91.2,910301,Vat Paid,Balance Sheet
,,,,,547.2,,,
LIFTING GEAR PRODUCTS LTD,30/08/2013,165640,INV,537.42,39.24,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,30.53,842905,Appliances 12/13 Equip,Balance Sheet
