Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 spend February 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
SWEGON LTD,28/02/2014,169396,INV,600,500,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
SWEGON LTD,28/02/2014,169432,INV,600,500,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,21/02/2014,169461,INV,600,500,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
JOHNSTON PUBLISHING (NORTH),21/02/2014,169772,INV,600,400,18000,Other Employee Advertising,Indirect
,,,,,100,18000,Other Employee Advertising,Indirect
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
BAUER KOMPRESSOREN UK LTD,07/02/2014,169708,INV,596.52,16,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,99.42,910301,Vat Paid,Balance Sheet
,,,,,481.1,912300,Stock Control Account,Balance Sheet
,,,,,596.52,,,
MALTBY AUTO ELECTRICAL SERVICES LTD,07/02/2014,169382,INV,588.23,5.46,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,11.9,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,71.6,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,154.2,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,99.6,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,6.93,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,4.6,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,5.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,130.8,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,98.04,910301,Vat Paid,Balance Sheet
,,,,,588.23,,,
LYRECO,07/02/2014,169738,INV,585.6,97.6,910301,Vat Paid,Balance Sheet
,,,,,488,912300,Stock Control Account,Balance Sheet
,,,,,585.6,,,
SHEFFIELD AUDI,07/02/2014,169641,INV,579.96,153.43,31100,External Services,Vehicle Repairs & Maintenance
,,,,,49.25,31100,External Services,Vehicle Repairs & Maintenance
,,,,,35,31100,External Services,Vehicle Repairs & Maintenance
,,,,,251.45,31100,External Services,Vehicle Repairs & Maintenance
,,,,,90.83,910301,Vat Paid,Balance Sheet
,,,,,579.96,,,
SCANIA SHEFFIELD,14/02/2014,169875,INV,558.12,47.82,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,90.02,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,94.35,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,94.35,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,90.74,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,47.82,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,93.02,910301,Vat Paid,Balance Sheet
,,,,,558.12,,,
FREETH CARTWRIGHT LLP,21/02/2014,169951,INV,554.4,462,43500,Legal Services General,Services
,,,,,92.4,910301,Vat Paid,Balance Sheet
,,,,,554.4,,,
LEAP DESIGN LTD,07/02/2014,169579,INV,528,440,49299,Other Publicity,Other Miscellaneous
,,,,,88,910301,Vat Paid,Balance Sheet
,,,,,528,,,
CLEARVIEW DISPLAYS LTD.,07/02/2014,169658,INV,520,268,40200,Furniture,"Equipment, Furn & Materials"
,,,,,252,40200,Furniture,"Equipment, Furn & Materials"
,,,,,520,,,
SEARCH (SHEFFIELD) LTD.,07/02/2014,168743,INV,506.48,422.07,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,84.41,910301,Vat Paid,Balance Sheet
,,,,,506.48,,,
Grand Total,,,,,1372388.67,,,
