Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 September 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,5.8,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,7.15,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,255.4,40360,Branchpipe,"Equipment, Furn & Materials"
,,,,,12.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,107.37,910301,Vat Paid,Balance Sheet
,,,,,644.22,,,
JAFCO TOOLS LTD,13/09/2013,165963,INV,642.96,348.3,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,148.8,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,38.7,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,107.16,910301,Vat Paid,Balance Sheet
,,,,,642.96,,,
DEPARTMENT OF TRANSPORT (DVLA SHEFFIELD),13/09/2013,166120,INV,625,625,32500,Road Fund Licence,Vehicle Rnning Costs
,,,,,625,,,
ARDEN WINCH & CO LTD,27/09/2013,166376,INV,624,520,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,104,910301,Vat Paid,Balance Sheet
,,,,,624,,,
NEWEY & EYRE,13/09/2013,165967,INV,618.25,516.04,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,102.21,910301,Vat Paid,Balance Sheet
,,,,,-5.16,999902,Settlement Discount Ac,Balance Sheet
,,,,,613.09,,,
PUMP AND TANK SERVICES,27/09/2013,166446,INV,616.8,514,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,102.8,910301,Vat Paid,Balance Sheet
,,,,,616.8,,,
DIAMOND BUSINESS INTERIOR LTD,13/09/2013,166078,INV,608.4,101.4,910301,Vat Paid,Balance Sheet
,,,,,507,912300,Stock Control Account,Balance Sheet
,,,,,608.4,,,
BAUER RADIO LTD,20/09/2013,166068,INV,600,500,43699,Other Professional Services,Services
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
Wirral Cladding and Roofing Ltd,27/09/2013,166123,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
SCANIA SHEFFIELD,13/09/2013,165625,INV,593.22,494.35,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,98.87,910301,Vat Paid,Balance Sheet
,,,,,593.22,,,
MITCHELL POWER SYSTEMS,27/09/2013,166299,INV,588.56,276.19,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,202.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,98.09,910301,Vat Paid,Balance Sheet
,,,,,588.56,,,
LYRECO,06/09/2013,165824,INV,580.8,96.8,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,580.8,,,
HANSON CONTRACTS LTD,06/09/2013,165745,INV,570,475,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,95,910301,Vat Paid,Balance Sheet
,,,,,570,,,
SCANIA SHEFFIELD,20/09/2013,166030,INV,566.08,31.03,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,341.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,91.8,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,7.2,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,94.35,910301,Vat Paid,Balance Sheet
,,,,,566.08,,,
LYON EQUIPMENT LIMITED,27/09/2013,166291,INV,558.1,91.46,910301,Vat Paid,Balance Sheet
,,,,,466.64,912300,Stock Control Account,Balance Sheet
,,,,,-9.33,999902,Settlement Discount Ac,Balance Sheet
,,,,,548.77,,,
LYRECO,06/09/2013,165833,INV,556.14,92.69,910301,Vat Paid,Balance Sheet
,,,,,463.45,912300,Stock Control Account,Balance Sheet
,,,,,556.14,,,
PAGEONE COMMUNICATIONS LTD,20/09/2013,166307,INV,547.34,456.12,44190,Other Admin Phone Charges,Communication & Computing
,,,,,91.22,910301,Vat Paid,Balance Sheet
,,,,,547.34,,,
STONEWALL EQUALITY LTD.,20/09/2013,166253,INV,540,450,17400,Seminars & Meetings,Indirect
,,,,,90,910301,Vat Paid,Balance Sheet
,,,,,540,,,
PITNEY BOWES PURCHASE POWER,20/09/2013,166165,INV,522.5,206.84,43900,Postage,Communication & Computing
,,,,,206.84,43900,Postage,Communication & Computing
,,,,,1.98,43900,Postage,Communication & Computing
,,,,,106.84,43900,Postage,Communication & Computing
,,,,,522.5,,,
HAYS OFFICE SUPPORT,27/09/2013,166314,INV,517.63,431.36,16099,Agency Staff Pay,Support Staff
,,,,,86.27,910301,Vat Paid,Balance Sheet
,,,,,517.63,,,
Grand Total,,,,,629840.92,,,
