Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 March 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,30.2,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,174.71,17300,Training Travel & Subs,Indirect
,,,,,147,17300,Training Travel & Subs,Indirect
,,,,,2.17,910301,Vat Paid,Balance Sheet
,,,,,1562.63,,,
CIVICA UK LTD,21/03/2014,170436,INV,1500,625,47300,Hardware & Software,Communication & Computing
,,,,,625,47300,Hardware & Software,Communication & Computing
,,,,,250,910301,Vat Paid,Balance Sheet
,,,,,1500,,,
PETER G BROWN,07/03/2014,170314,INV,1468.96,1224.14,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,244.82,910301,Vat Paid,Balance Sheet
,,,,,1468.96,,,
GODIVA LTD,14/03/2014,170200,INV,1465.12,242.09,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,219.51,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,12.58,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,109.84,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,2.48,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,326,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1.69,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,2.38,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,179.77,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,60.67,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,22.42,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,24.38,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,0.44,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,2.32,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,2.36,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,244.19,910301,Vat Paid,Balance Sheet
,,,,,1465.12,,,
HANSON CONTRACTS LTD,28/03/2014,170926,INV,1440,1200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,240,910301,Vat Paid,Balance Sheet
,,,,,1440,,,
LOGISTIK UNICORP,14/03/2014,170843,INV,1422,237,910301,Vat Paid,Balance Sheet
,,,,,355.5,912300,Stock Control Account,Balance Sheet
,,,,,355.5,912300,Stock Control Account,Balance Sheet
,,,,,237,912300,Stock Control Account,Balance Sheet
,,,,,237,912300,Stock Control Account,Balance Sheet
,,,,,1422,,,
HOLMATRO UK LTD,07/03/2014,170270,INV,1416.96,40.8,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,56,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,10,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,1074,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,236.16,910301,Vat Paid,Balance Sheet
,,,,,1416.96,,,
HANSON CONTRACTS LTD,14/03/2014,170713,INV,1411.8,1176.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,235.3,910301,Vat Paid,Balance Sheet
,,,,,1411.8,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170058,INV,1393.45,1161.21,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,232.24,910301,Vat Paid,Balance Sheet
,,,,,1393.45,,,
BRITISH GAS BUSINESS,28/03/2014,170727,INV,1340.87,1117.39,21302,Gas - Unit Charges,Energy
,,,,,223.48,910301,Vat Paid,Balance Sheet
,,,,,1340.87,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,07/03/2014,170131,INV,1336.74,1113.95,20105,Boilers,"Repair, Alteration & Maint"
,,,,,222.79,910301,Vat Paid,Balance Sheet
,,,,,1336.74,,,
R3 SAFETY AND RESCUE LTD,28/03/2014,170814,INV,1320,1100,17000,Uniformed Development,Indirect
,,,,,220,910301,Vat Paid,Balance Sheet
,,,,,1320,,,
CAMBERTOWN LIMITED,14/03/2014,170752,INV,1296,1080,43699,Other Professional Services,Services
,,,,,216,910301,Vat Paid,Balance Sheet
,,,,,1296,,,
METACOMPLIANCE,21/03/2014,169833,INV,1260,1050,47799,Computer Maintenance,Communication & Computing
,,,,,210,910301,Vat Paid,Balance Sheet
,,,,,1260,,,
GEZE UK LTD,07/03/2014,170527,INV,1249.8,1041.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,208.3,910301,Vat Paid,Balance Sheet
,,,,,1249.8,,,
SUPPLY + LTD,28/03/2014,170012,INV,1229.76,1024.8,40311,Ladders,"Equipment, Furn & Materials"
,,,,,204.96,910301,Vat Paid,Balance Sheet
,,,,,1229.76,,,
AIRWAVE SOLUTIONS LTD,07/03/2014,170461,INV,1224.97,1020.81,45599,Other Command and Control,Communication & Computing
,,,,,204.16,910301,Vat Paid,Balance Sheet
,,,,,1224.97,,,
AIRWAVE SOLUTIONS LTD,21/03/2014,170892,INV,1224.97,1020.81,45599,Other Command and Control,Communication & Computing
,,,,,204.16,910301,Vat Paid,Balance Sheet
,,,,,1224.97,,,
CASHPLUS GOLD MASTER CARD BUSINESS ACC,21/03/2014,170975,INV,1180.78,178.12,32100,Diesel,Vehicle Rnning Costs
,,,,,818.08,42110,Food and Refreshments,Other Miscellaneous
,,,,,29.99,900801,Disbursement Advances,Balance Sheet
,,,,,154.59,910301,Vat Paid,Balance Sheet
,,,,,1180.78,,,
ATS NORTH EASTERN LTD,28/03/2014,170615,INV,1178.1,3.48,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.57,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,13.05,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,5.58,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,5.58,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,60,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,13.05,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,166.98,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,143.84,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,196.32,910301,Vat Paid,Balance Sheet
,,,,,1178.1,,,
APCOA PARKING UK LTD,14/03/2014,170604,INV,1170,975,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,195,910301,Vat Paid,Balance Sheet
,,,,,1170,,,
NPOWER,28/03/2014,170966,INV,1160.6,14.71,21201,Electricity - Fixed Charges,Energy
,,,,,952.46,21202,Electricity - Unit Charges,Energy
,,,,,193.43,910301,Vat Paid,Balance Sheet
,,,,,1160.6,,,
POLYBAGS LTD.,28/03/2014,171133,INV,1133.9,944.92,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,188.98,910301,Vat Paid,Balance Sheet
,,,,,1133.9,,,
INTOPRINT (UK) LIMITED,14/03/2014,170620,INV,1098,1098,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,1098,,,
JEWEL SAFFIRE PRODUCTS LTD,07/03/2014,170487,INV,1082.16,180.36,910301,Vat Paid,Balance Sheet
,,,,,572,912300,Stock Control Account,Balance Sheet
,,,,,49.8,912300,Stock Control Account,Balance Sheet
,,,,,280,912300,Stock Control Account,Balance Sheet
,,,,,1082.16,,,
CFOA SERVICES LTD,28/03/2014,171031,INV,1080,900,17400,Seminars & Meetings,Indirect
,,,,,180,910301,Vat Paid,Balance Sheet
,,,,,1080,,,
KONE PLC,07/03/2014,170319,INV,1078.56,898.8,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,179.76,910301,Vat Paid,Balance Sheet
,,,,,1078.56,,,
ROYAL MAIL,21/03/2014,170362,INV,1061.8,884.83,43900,Postage,Communication & Computing
,,,,,176.97,910301,Vat Paid,Balance Sheet
,,,,,1061.8,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170389,INV,1055.53,879.61,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,175.92,910301,Vat Paid,Balance Sheet
,,,,,1055.53,,,
NPOWER,28/03/2014,170961,INV,1046.76,7.05,21201,Electricity - Fixed Charges,Energy
,,,,,865.25,21202,Electricity - Unit Charges,Energy
,,,,,174.46,910301,Vat Paid,Balance Sheet
,,,,,1046.76,,,
NPOWER,28/03/2014,170963,INV,1036.67,6.98,21201,Electricity - Fixed Charges,Energy
,,,,,856.91,21202,Electricity - Unit Charges,Energy
,,,,,172.78,910301,Vat Paid,Balance Sheet
,,,,,1036.67,,,
CANON (UK) (NATIONAL ACCOUNTS),28/03/2014,170446,INV,1030.87,38.8,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,105.17,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,439.08,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,276.01,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,171.81,910301,Vat Paid,Balance Sheet
,,,,,1030.87,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170309,INV,1026.58,855.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.58,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170840,INV,1026.58,58,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.58,,,
KATE BETTS,21/03/2014,170114,INV,1020,850,17600,Training ADC's and ITOP's,Indirect
,,,,,170,910301,Vat Paid,Balance Sheet
,,,,,1020,,,
SERCO LIMITED,28/03/2014,171098,INV,999,795,17100,Management Development,Indirect
,,,,,37.5,17300,Training Travel & Subs,Indirect
,,,,,166.5,910301,Vat Paid,Balance Sheet
,,,,,999,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/03/2014,170886,INV,989.81,824.84,20105,Boilers,"Repair, Alteration & Maint"
,,,,,164.97,910301,Vat Paid,Balance Sheet
,,,,,989.81,,,
THE WILD PHEASANT HOTEL & SPA,14/03/2014,170851,INV,979.3,816.06,17500,Other Training Related,Indirect
,,,,,163.24,910301,Vat Paid,Balance Sheet
,,,,,979.3,,,
HANSON CONTRACTS LTD,07/03/2014,170326,INV,973.5,811.25,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,162.25,910301,Vat Paid,Balance Sheet
,,,,,973.5,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170363,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170364,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170365,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170366,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170381,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170390,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170391,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170392,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170395,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170396,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170397,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170398,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170405,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170412,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170414,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170415,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170416,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170839,INV,956.98,797.48,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,159.5,910301,Vat Paid,Balance Sheet
,,,,,956.98,,,
SERCO LIMITED,28/03/2014,170739,INV,954,795,17100,Management Development,Indirect
,,,,,159,910301,Vat Paid,Balance Sheet
,,,,,954,,,
WHITE WATERS COUNTRY HOTEL,21/03/2014,170723,INV,936,780,17500,Other Training Related,Indirect
,,,,,156,910301,Vat Paid,Balance Sheet
,,,,,936,,,
H E BARNES (ELECTRICAL) LTD,07/03/2014,170064,INV,912,760,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,152,910301,Vat Paid,Balance Sheet
,,,,,912,,,
WOLF SAFETY LAMP CO LTD.,28/03/2014,170881,INV,898.8,149.8,910301,Vat Paid,Balance Sheet
,,,,,720,912300,Stock Control Account,Balance Sheet
,,,,,29,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,898.8,,,
PCS LTD,28/03/2014,171037,INV,894,745,17500,Other Training Related,Indirect
,,,,,149,910301,Vat Paid,Balance Sheet
,,,,,894,,,
HANSON CONTRACTS LTD,28/03/2014,170864,INV,892.32,743.6,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,148.72,910301,Vat Paid,Balance Sheet
,,,,,892.32,,,
BRISTOL UNIFORMS LTD,21/03/2014,170908,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,07/03/2014,170010,INV,864,720,20105,Boilers,"Repair, Alteration & Maint"
,,,,,144,910301,Vat Paid,Balance Sheet
,,,,,864,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170701,INV,859.8,716.5,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,143.3,910301,Vat Paid,Balance Sheet
,,,,,859.8,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170702,INV,859.8,716.5,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,143.3,910301,Vat Paid,Balance Sheet
,,,,,859.8,,,
SCANIA SHEFFIELD,28/03/2014,170241,INV,854.26,355.94,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,355.94,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,142.38,910301,Vat Paid,Balance Sheet
,,,,,854.26,,,
NPOWER,28/03/2014,170962,INV,847.95,5.72,21201,Electricity - Fixed Charges,Energy
,,,,,700.91,21202,Electricity - Unit Charges,Energy
,,,,,141.32,910301,Vat Paid,Balance Sheet
,,,,,847.95,,,
NPOWER,28/03/2014,170964,INV,846.89,14.71,21201,Electricity - Fixed Charges,Energy
,,,,,691.03,21202,Electricity - Unit Charges,Energy
,,,,,141.15,910301,Vat Paid,Balance Sheet
,,,,,846.89,,,
BRITISH GAS BUSINESS,28/03/2014,170823,INV,840.92,700.77,21302,Gas - Unit Charges,Energy
,,,,,140.15,910301,Vat Paid,Balance Sheet
,,,,,840.92,,,
HANSON CONTRACTS LTD,07/03/2014,170138,INV,840.6,700.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140.1,910301,Vat Paid,Balance Sheet
,,,,,840.6,,,
Wirral Cladding and Roofing Ltd,07/03/2014,170002,INV,840,700,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,910301,Vat Paid,Balance Sheet
,,,,,840,,,
NPOWER COMMERCIAL GAS LTD,07/03/2014,170334,INV,827.64,788.23,21302,Gas - Unit Charges,Energy
,,,,,39.41,910301,Vat Paid,Balance Sheet
,,,,,827.64,,,
CROMWELL TOOLS LTD,14/03/2014,170520,INV,817.62,136.27,910301,Vat Paid,Balance Sheet
,,,,,240.45,912300,Stock Control Account,Balance Sheet
,,,,,257.5,912300,Stock Control Account,Balance Sheet
,,,,,147,912300,Stock Control Account,Balance Sheet
,,,,,27.2,912300,Stock Control Account,Balance Sheet
,,,,,9.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,817.62,,,
BAILEYS DRY CLEANERS,14/03/2014,170608,INV,811.3,498.92,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,312.38,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,811.3,,,
THE SHEFFIELD COLLEGE,07/03/2014,170580,INV,795,795,17400,Seminars & Meetings,Indirect
,,,,,795,,,
PUMP AND TANK SERVICES,14/03/2014,170341,INV,781.2,651,845503,Edlington Toilet & Energy Cons,Balance Sheet
,,,,,130.2,910301,Vat Paid,Balance Sheet
,,,,,781.2,,,
SOUTHCOMBE BROTHERS LTD,14/03/2014,170669,INV,781.02,12.85,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,130.17,910301,Vat Paid,Balance Sheet
,,,,,159.5,912300,Stock Control Account,Balance Sheet
,,,,,159.5,912300,Stock Control Account,Balance Sheet
,,,,,159.5,912300,Stock Control Account,Balance Sheet
,,,,,159.5,912300,Stock Control Account,Balance Sheet
,,,,,781.02,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170229,INV,775.28,646.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,129.21,910301,Vat Paid,Balance Sheet
,,,,,775.28,,,
TECH DEPARTMENT LIMITED,07/03/2014,170495,INV,762,635,43000,Publications General,Office Expenses
,,,,,127,910301,Vat Paid,Balance Sheet
,,,,,762,,,
THERMO FISHER SCIENTIFIC,27/03/2014,171004,INV,761,31,40340,Radiation,"Equipment, Furn & Materials"
,,,,,730,912300,Stock Control Account,Balance Sheet
,,,,,761,,,
YORKSHIRE WATER (HYDRANTS ONLY),14/03/2014,170305,INV,751.64,626.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,125.27,910301,Vat Paid,Balance Sheet
,,,,,751.64,,,
SERVICE DESIGN ASSOCIATES LTD,28/03/2014,170948,INV,750,625,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,125,910301,Vat Paid,Balance Sheet
,,,,,750,,,
YORKSHIRE WATER (HYDRANTS ONLY),28/03/2014,170239,INV,748.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,124.67,910301,Vat Paid,Balance Sheet
,,,,,748.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170432,INV,748.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,124.67,910301,Vat Paid,Balance Sheet
,,,,,748.04,,,
BRISTOL UNIFORMS LTD,21/03/2014,170268,INV,744,620,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
CFOA SERVICES LTD,28/03/2014,171032,INV,744,620,17400,Seminars & Meetings,Indirect
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
BRISTOL UNIFORMS LTD,28/03/2014,171081,INV,744,620,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
FITNESS WAREHOUSE LIMITED,07/03/2014,170339,INV,743.81,619.85,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,123.96,910301,Vat Paid,Balance Sheet
,,,,,743.81,,,
SEARCH (SHEFFIELD) LTD.,21/03/2014,170898,INV,736.96,614.13,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,122.83,910301,Vat Paid,Balance Sheet
,,,,,736.96,,,
PARAMOUNT FORK TRUCKS LTD,21/03/2014,170844,INV,724.2,603.5,31100,External Services,Vehicle Repairs & Maintenance
,,,,,120.7,910301,Vat Paid,Balance Sheet
,,,,,724.2,,,
ARC AV & IT SOLUTIONS,07/03/2014,170344,INV,720,600,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
DERBYSHIRE FIRE & RESCUE SERVICE,28/03/2014,171085,INV,720,600,17100,Management Development,Indirect
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
YORKSHIRE WATER (HYDRANTS ONLY),21/03/2014,170838,INV,710.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,118.41,910301,Vat Paid,Balance Sheet
,,,,,710.48,,,
THE HEIGHTEC GROUP,21/03/2014,170933,INV,709.01,118.17,910301,Vat Paid,Balance Sheet
,,,,,590.84,912300,Stock Control Account,Balance Sheet
,,,,,709.01,,,
BRITISH GAS BUSINESS,28/03/2014,170731,INV,704.76,587.3,21302,Gas - Unit Charges,Energy
,,,,,117.46,910301,Vat Paid,Balance Sheet
,,,,,704.76,,,
BRITISH GAS BUSINESS,28/03/2014,170733,INV,698.89,582.41,21302,Gas - Unit Charges,Energy
,,,,,116.48,910301,Vat Paid,Balance Sheet
,,,,,698.89,,,
BRITISH GAS BUSINESS,28/03/2014,170824,INV,695.59,579.66,21302,Gas - Unit Charges,Energy
,,,,,115.93,910301,Vat Paid,Balance Sheet
,,,,,695.59,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170371,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170376,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170377,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170378,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170379,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),14/03/2014,170380,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170383,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170385,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170386,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170387,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),07/03/2014,170393,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
