Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 April 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,650,31100,External Services,Vehicle Repairs & Maintenance
,,,,,150.8,910301,Vat Paid,Balance Sheet
,,,,,904.8,,,
NETWORKING WOMEN IN THE FIRE SERVICE,08/04/2014,171155,INV,900,900,48699,Other Subscriptions,Other Miscellaneous
,,,,,900,,,
BRISTOL UNIFORMS LTD,18/04/2014,171903,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
ADT FIRE & SECURITY PLC,18/04/2014,170937,INV,842.1,701.75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140.35,910301,Vat Paid,Balance Sheet
,,,,,842.1,,,
STEEL CITY MARKETING LIMITED,08/04/2014,171234,INV,828,690,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,138,910301,Vat Paid,Balance Sheet
,,,,,828,,,
CCS MEDIA LTD,18/04/2014,171928,INV,812.4,2,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,675,47300,Hardware & Software,Communication & Computing
,,,,,135.4,910301,Vat Paid,Balance Sheet
,,,,,812.4,,,
SEARCH (SHEFFIELD) LTD.,11/04/2014,171742,INV,800.4,667,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,133.4,910301,Vat Paid,Balance Sheet
,,,,,800.4,,,
ASIAN FIRE SERVICE ASSOCIATION,08/04/2014,171154,INV,800,800,48699,Other Subscriptions,Other Miscellaneous
,,,,,800,,,
BOTTOMLINE TECHNOLOGIES LTD,18/04/2014,171070,INV,765.6,638,47900,Devolved Computing,Communication & Computing
,,,,,127.6,910301,Vat Paid,Balance Sheet
,,,,,765.6,,,
PUMP AND TANK SERVICES,08/04/2014,171243,INV,752.4,627,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,125.4,910301,Vat Paid,Balance Sheet
,,,,,752.4,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171376,INV,751.64,626.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,125.27,910301,Vat Paid,Balance Sheet
,,,,,751.64,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171383,INV,751.64,626.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,125.27,910301,Vat Paid,Balance Sheet
,,,,,751.64,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171390,INV,751.64,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,125.27,910301,Vat Paid,Balance Sheet
,,,,,751.64,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171392,INV,751.64,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,125.27,910301,Vat Paid,Balance Sheet
,,,,,751.64,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171341,INV,748.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,124.67,910301,Vat Paid,Balance Sheet
,,,,,748.04,,,
ADT FIRE & SECURITY PLC,18/04/2014,171184,INV,729.3,607.75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,121.55,910301,Vat Paid,Balance Sheet
,,,,,729.3,,,
ROYAL MAIL,08/04/2014,171487,INV,722.54,7.14,43900,Postage,Communication & Computing
,,,,,594.98,43900,Postage,Communication & Computing
,,,,,120.42,910301,Vat Paid,Balance Sheet
,,,,,722.54,,,
INFO EXCHANGE LTD,11/04/2014,170479,INV,720,600,43699,Other Professional Services,Services
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
IOSH SERVICES LTD.,18/04/2014,171588,INV,720,720,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,720,,,
CROMWELL TOOLS LTD,11/04/2014,171755,INV,715.14,119.19,910301,Vat Paid,Balance Sheet
,,,,,257.5,912300,Stock Control Account,Balance Sheet
,,,,,98,912300,Stock Control Account,Balance Sheet
,,,,,240.45,912300,Stock Control Account,Balance Sheet
,,,,,715.14,,,
HALTON FOODSERVICE LTD,08/04/2014,170460,INV,700.26,583.55,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.71,910301,Vat Paid,Balance Sheet
,,,,,700.26,,,
HALTON FOODSERVICE LTD,08/04/2014,171416,INV,700.26,583.55,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.71,910301,Vat Paid,Balance Sheet
,,,,,700.26,,,
ROTA SERVICES LTD,08/04/2014,171586,INV,698.46,582.05,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,116.41,910301,Vat Paid,Balance Sheet
,,,,,698.46,,,
FITNESS WAREHOUSE LIMITED,18/04/2014,171859,INV,695,579.17,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,115.83,910301,Vat Paid,Balance Sheet
,,,,,695,,,
COLLINS NETS LTD,08/04/2014,171268,INV,693.6,18,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,150,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,132,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,240,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,30,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,8,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,115.6,910301,Vat Paid,Balance Sheet
,,,,,693.6,,,
GODIVA LTD,08/04/2014,171166,INV,687.46,12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,280.44,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,280.44,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,114.58,910301,Vat Paid,Balance Sheet
,,,,,687.46,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171336,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171337,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171339,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171350,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171352,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171365,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171366,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171374,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171375,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171377,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171387,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171388,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171389,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
LEGAL EXPERIENCE TRAINING LTD,11/04/2014,171770,INV,672,560,17100,Management Development,Indirect
,,,,,112,910301,Vat Paid,Balance Sheet
,,,,,672,,,
NORTHSIDE TRUCK & VAN LTD,18/04/2014,171932,INV,661.56,551.3,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,110.26,910301,Vat Paid,Balance Sheet
,,,,,661.56,,,
BRISTOL UNIFORMS LTD,18/04/2014,171905,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
ATS NORTH EASTERN LTD,08/04/2014,171494,INV,647.85,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,129.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,128.44,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,244.94,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,107.96,910301,Vat Paid,Balance Sheet
,,,,,647.85,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,170523,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171120,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171343,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171347,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171348,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171349,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171364,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171379,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171381,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/04/2014,171382,INV,644.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,107.41,910301,Vat Paid,Balance Sheet
,,,,,644.48,,,
PUMP AND TANK SERVICES,08/04/2014,171241,INV,630,525,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,105,910301,Vat Paid,Balance Sheet
,,,,,630,,,
PLASTOR LTD,25/04/2014,172093,INV,624,35,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,485,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,104,910301,Vat Paid,Balance Sheet
,,,,,624,,,
Wirral Cladding and Roofing Ltd,08/04/2014,170185,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
Wirral Cladding and Roofing Ltd,08/04/2014,170186,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/04/2014,171405,INV,600,500,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
Wirral Cladding and Roofing Ltd,25/04/2014,171431,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/04/2014,171473,INV,600,500,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/04/2014,171492,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
F & W COLLINS,25/04/2014,171821,INV,600,500,25000,Refuse Collection,Cleaning and Domestic
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
DRAEGER LTD,18/04/2014,171852,INV,597.36,497.8,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,99.56,910301,Vat Paid,Balance Sheet
,,,,,597.36,,,
LYRECO,08/04/2014,171299,INV,585.6,97.6,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,585.6,,,
HANSON CONTRACTS LTD,25/04/2014,171562,INV,577.67,481.39,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,96.28,910301,Vat Paid,Balance Sheet
,,,,,577.67,,,
JEWEL SAFFIRE PRODUCTS LTD,08/04/2014,171096,INV,576.36,96.06,910301,Vat Paid,Balance Sheet
,,,,,41.5,912300,Stock Control Account,Balance Sheet
,,,,,210,912300,Stock Control Account,Balance Sheet
,,,,,228.8,912300,Stock Control Account,Balance Sheet
,,,,,576.36,,,
WHITE WATERS COUNTRY HOTEL,08/04/2014,171334,INV,576,480,17500,Other Training Related,Indirect
,,,,,96,910301,Vat Paid,Balance Sheet
,,,,,576,,,
VORTEX CLOTHING CO LIMITED,18/04/2014,171936,INV,574.8,95.8,910301,Vat Paid,Balance Sheet
,,,,,479,912300,Stock Control Account,Balance Sheet
,,,,,574.8,,,
SUE ROSS RECRUITMENT LTD,25/04/2014,171271,INV,563.08,469.23,16099,Agency Staff Pay,Support Staff
,,,,,93.85,910301,Vat Paid,Balance Sheet
,,,,,563.08,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,08/04/2014,90008046,INV,562.54,3.76,48308,Members Hospitality,Central Expenses
,,,,,18.15,48310,Members Expenses Mobile Phones,Central Expenses
,,,,,449.73,48314,Members Rent & Room Hire,Central Expenses
,,,,,87.27,61000,Audit Fee General,Central Expenses
,,,,,3.63,910301,Vat Paid,Balance Sheet
,,,,,562.54,,,
FITNESS WAREHOUSE LIMITED,18/04/2014,171856,INV,555.29,462.74,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,92.55,910301,Vat Paid,Balance Sheet
,,,,,555.29,,,
YORKSHIRE PURCHASING ORG.,16/04/2014,171312,INV,554.4,462,40901,Office Equip Purch/Repair,Office Expenses
,,,,,92.4,910301,Vat Paid,Balance Sheet
,,,,,554.4,,,
YORKSHIRE PURCHASING ORG.,16/04/2014,171313,INV,554.4,462,40901,Office Equip Purch/Repair,Office Expenses
,,,,,92.4,910301,Vat Paid,Balance Sheet
,,,,,554.4,,,
SUE ROSS RECRUITMENT LTD,08/04/2014,171049,INV,551.89,459.91,16099,Agency Staff Pay,Support Staff
,,,,,91.98,910301,Vat Paid,Balance Sheet
,,,,,551.89,,,
SUE ROSS RECRUITMENT LTD,25/04/2014,171795,INV,551.89,459.91,16099,Agency Staff Pay,Support Staff
,,,,,91.98,910301,Vat Paid,Balance Sheet
,,,,,551.89,,,
HANSON CONTRACTS LTD,08/04/2014,171549,INV,550.8,459,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,91.8,910301,Vat Paid,Balance Sheet
,,,,,550.8,,,
BOLTON GATE COMPANY,25/04/2014,171797,INV,523.2,436,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,87.2,910301,Vat Paid,Balance Sheet
,,,,,523.2,,,
BRISTOL UNIFORMS LTD,18/04/2014,171904,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
NORTHSIDE TRUCK & VAN LTD,18/04/2014,171933,INV,510.18,62.16,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,35.91,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,10.73,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,316.35,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,85.03,910301,Vat Paid,Balance Sheet
,,,,,510.18,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/04/2014,171474,INV,510,410,20105,Boilers,"Repair, Alteration & Maint"
,,,,,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,85,910301,Vat Paid,Balance Sheet
,,,,,510,,,
FITNESS WAREHOUSE LIMITED,18/04/2014,171855,INV,503.01,419.17,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,83.84,910301,Vat Paid,Balance Sheet
,,,,,503.01,,,
THE FRENCHGATE CENTRE,08/04/2014,171422,INV,500,500,49299,Other Publicity,Other Miscellaneous
,,,,,500,,,
Grand Total,,,,,1101255.71,,,
