South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description ,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
18/05/2017,Balances,3841,COLLINS NETS LTD,89856,45,86.7,999905,Purchase Price Variance Ac
18/05/2017,Balances,3841,COLLINS NETS LTD,89856,30,86.7,999905,Purchase Price Variance Ac
18/05/2017,CHQ Supplies Related,112,CANON (UK) (NATIONAL ACCOUNTS),401880439,426.68,85.34,41004,Copy Charge - see 0410-01
22/05/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,7.15,149.77,20102,Minor Works
22/05/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,5.43,149.77,20102,Minor Works
22/05/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,5.62,149.77,20102,Minor Works
22/05/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,8.58,149.77,20102,Minor Works
22/05/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,13,149.77,20102,Minor Works
22/05/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,4.33,149.77,20102,Minor Works
22/05/2017,Gen Cudworth,993,COMPANY BARCLAYCARD,55667718205MAY2017,17.83,149.77,32000,Petrol
22/05/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,55667718205MAY2017,17.38,149.77,32000,Petrol
22/05/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,13.54,149.77,20102,Minor Works
22/05/2017,Gen Thorne Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,25.5,149.77,20102,Minor Works
22/05/2017,Gen Askern Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,15,149.77,32000,Petrol
22/05/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,16.91,149.77,32000,Petrol
22/05/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,16.91,149.77,32000,Petrol
22/05/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,16.91,149.77,32000,Petrol
22/05/2017,Gen Central Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,17.69,149.77,32000,Petrol
22/05/2017,Gen Central Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,18.33,149.77,32000,Petrol
22/05/2017,Gen Central Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,8.84,149.77,32000,Petrol
22/05/2017,Gen Central Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,10.61,149.77,32000,Petrol
22/05/2017,Gen Central Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,17.83,149.77,32000,Petrol
22/05/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,7.08,149.77,20102,Minor Works
22/05/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,22.64,149.77,20102,Minor Works
22/05/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,9.77,149.77,20102,Minor Works
22/05/2017,Gen Lowedges Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,4.97,149.77,32000,Petrol
22/05/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,18.32,149.77,20102,Minor Works
22/05/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,72.76,149.77,20102,Minor Works
22/05/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,74.99,149.77,20102,Minor Works
22/05/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,10.56,149.77,20102,Minor Works
22/05/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,-0.89,149.77,20102,Minor Works
22/05/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,18.39,149.77,32000,Petrol
22/05/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,64,149.77,20102,Minor Works
22/05/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,16.92,149.77,32000,Petrol
22/05/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,16.91,149.77,32000,Petrol
22/05/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,16.91,149.77,32000,Petrol
22/05/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,55667718205MAY2017,17.98,149.77,32000,Petrol
22/05/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAY2017,24.99,149.77,20102,Minor Works
22/05/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAY2017,13.75,149.77,20102,Minor Works
22/05/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAY2017,9,149.77,20102,Minor Works
22/05/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAY2017,6.46,149.77,20102,Minor Works
22/05/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAY2017,58.1,149.77,20102,Minor Works
22/05/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAY2017,12.5,149.77,20102,Minor Works
22/05/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205MAY2017,21.6,149.77,20102,Minor Works
22/05/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAY2017,40.37,149.77,20102,Minor Works
22/05/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAY2017,9.25,149.77,42110,Food and Refreshments
22/05/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAY2017,15.73,149.77,42110,Food and Refreshments
22/05/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAY2017,19.72,149.77,42110,Food and Refreshments
22/05/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAY2017,11.65,149.77,42110,Food and Refreshments
22/05/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAY2017,9.45,149.77,42110,Food and Refreshments
22/05/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAY2017,22.28,149.77,42110,Food and Refreshments
22/05/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205MAY2017,5.46,149.77,42110,Food and Refreshments
22/05/2017,Workshops,993,COMPANY BARCLAYCARD,55667718205MAY2017,270,149.77,33000,Own Vehicle Insurance Repairs
22/05/2017,Workshops,993,COMPANY BARCLAYCARD,55667718205MAY2017,5.4,149.77,33000,Own Vehicle Insurance Repairs
22/05/2017,Workshops,993,COMPANY BARCLAYCARD,55667718205MAY2017,-0.01,149.77,33000,Own Vehicle Insurance Repairs
25/05/2017,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN007039,23726.57,"4,745.31",24500,Cleaning Contract
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489482,2193.04,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489482,160,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489482,55,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489482,641.67,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489482,15928.12,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489481,15928.12,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489481,641.67,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489481,2193.04,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489481,160,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489481,55,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489478,641.67,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489478,15928.12,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489478,2193.04,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489478,160,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489478,55,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489479,2193.04,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489479,641.67,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489479,55,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489479,160,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0489479,15928.12,"3,752.57",854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,106565,8859,"1,771.80",852703,Maltby Co-location - Const
25/05/2017,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN006817,4347.04,869.41,24500,Cleaning Contract
25/05/2017,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN006968,4150.92,830.19,24500,Cleaning Contract
25/05/2017,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN006765,4148.19,829.64,24500,Cleaning Contract
25/05/2017,Gen Doncaster Fire Station,77,BAYFORD THRUST ENERGY,8099441,3652.8,730.56,32100,Diesel
25/05/2017,General Aston Park F Station,77,BAYFORD THRUST ENERGY,8086374,3644.4,728.88,32100,Diesel
25/05/2017,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN006967,3588.39,717.69,24500,Cleaning Contract
25/05/2017,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN006816,3222.04,644.41,24500,Cleaning Contract
25/05/2017,General,2738,YORKSHIRE WATER SERVICE CENTRE,9.09E+15,3851.12,0,21400,Water Standing Charges
25/05/2017,Authority,2544,ROTHERHAM MBC,114334498,73.8,0,48301,Members Mileage
25/05/2017,Authority,2544,ROTHERHAM MBC,114334498,3710.52,0,48301,Members Mileage
25/05/2017,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX94255,2916.67,583.33,24700,Statutory Cleaning
25/05/2017,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX94694,2916.67,583.33,24700,Statutory Cleaning
25/05/2017,Gen Thorne Fire Station,77,BAYFORD THRUST ENERGY,8088962,2739.6,547.92,32100,Diesel
25/05/2017,Gen Cudworth,77,BAYFORD THRUST ENERGY,8095636,2739.6,547.92,32100,Diesel
25/05/2017,Gen Barnsley Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,177.63,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Cudworth,7093,MITIE LANDSCAPES LTD,60029/9141629,115.02,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Dearne Valley,7093,MITIE LANDSCAPES LTD,60029/9141629,128.9,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Penistone Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,19.31,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Doncaster Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,63.92,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Adwick Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,72.47,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Thorne Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,50.39,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Askern Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,17.72,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Rossington Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,72.96,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Rivelin Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,83.26,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Lowedges Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,112.87,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Stocksbridge Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,131.92,483.6,20103,Grounds & Site Maint
25/05/2017,General Rotherham F Station,7093,MITIE LANDSCAPES LTD,60029/9141629,121.36,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Maltby Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,48.41,483.6,20103,Grounds & Site Maint
25/05/2017,General Aston Park F Station,7093,MITIE LANDSCAPES LTD,60029/9141629,114.29,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Elm Lane Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,100.17,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Tankersley Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,100.58,483.6,20103,Grounds & Site Maint
25/05/2017,Gen Edlington Fire Station,7093,MITIE LANDSCAPES LTD,60029/9141629,112.35,483.6,20103,Grounds & Site Maint
25/05/2017,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/9141629,60.1,483.6,20103,Grounds & Site Maint
25/05/2017,Training & Development Centre,7093,MITIE LANDSCAPES LTD,60029/9141629,714.39,483.6,20103,Grounds & Site Maint
25/05/2017,Balances,5257,AXESS SYSTEMS LTD,INV-20768,743.75,466.65,862305,CITIRX Terminals - Equip
25/05/2017,Balances,5257,AXESS SYSTEMS LTD,INV-20768,1589.5,466.65,862305,CITIRX Terminals - Equip
25/05/2017,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1000976915,2319.84,463.97,21302,Gas - Unit Charges
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,86.8,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,124,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,99.2,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,86.8,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,64.95,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,38.97,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,129.9,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,38.97,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,129.9,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,38.97,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,129.9,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,86.8,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,24.8,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,24.8,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,37.2,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,62,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,62,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,86.8,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,24.8,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,62,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,86.8,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,186,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,186,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,148.8,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,148.8,451.58,912300,Stock Control Account
25/05/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,71738,62,451.58,912300,Stock Control Account
25/05/2017,General,6906,OLIVE CATERING SERVICES LTD,24066,2121.17,424.23,42111,Cafe Contract
25/05/2017,CHQ Premises Related,7095,KONE PLC,113118975,2099.88,419.98,20102,Minor Works
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,2.48,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,65.28,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,4.35,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,1.86,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,22.13,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,109.08,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,8.7,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,3.72,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,2.32,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,81.6,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,350.78,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,6.2,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,0.62,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,24.8,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,1403.12,419.02,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125344,8.06,419.02,32400,Tyres and Tubes
25/05/2017,Ops Equipment & BA,471,BAUER KOMPRESSOREN UK LTD,SI-4594-2017,1924.99,385,40397,Other Ops Equipment
25/05/2017,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,3018,1921.2,384.24,20102,Minor Works
25/05/2017,Stores,7451,WILLIAMS ELECTRICAL,INV104386,790,372,41111,Dom/Catering Equipmnt Purchase
25/05/2017,Stores,7451,WILLIAMS ELECTRICAL,INV104386,1070,372,41111,Dom/Catering Equipmnt Purchase
25/05/2017,CHQ Premises Related,4326,BOLTON GATE COMPANY,NEINV5552,1825,365,20102,Minor Works
25/05/2017,Property Services,7895,HBXL BUILDING SOFTWARE,9903/47080,1694,338.8,40901,Office Equip Purch/Repair
25/05/2017,Authority,857,BARNSLEY MBC,9000222896,560.32,0,48304,Members Basic Allowance
25/05/2017,Authority,857,BARNSLEY MBC,9000222896,1082.41,0,48305,Members Special Resp.Allowance
25/05/2017,Authority,857,BARNSLEY MBC,9000222896,226.69,0,48305,Members Special Resp.Allowance
25/05/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,35270602-41,1479.35,295.87,20102,Minor Works
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,283.14,40101,Hydrant Purchase
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,58,283.14,40102,Hydrant Permits
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,282.34,40101,Hydrant Purchase
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,54,282.34,40102,Hydrant Permits
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
25/05/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,35270600-41,1280.68,256.14,20102,Minor Works
25/05/2017,Balances,7788,SALVATION ARMY,G.U.00064,1486.75,0,964601,SSC Reserve Utilised
25/05/2017,Balances,6547,BICKERTON SKODA,351890,259.68,212.8,854106,Provided Cars 17/18 - Vehicles
25/05/2017,Balances,6547,BICKERTON SKODA,351890,804.32,212.8,854106,Provided Cars 17/18 - Vehicles
25/05/2017,Training & Development Centre,6026,ADT FIRE & SECURITY PLC,35270611-41,999.03,199.81,20102,Minor Works
25/05/2017,Gen Birley Fire Station,435,PUMP AND TANK SERVICES,4967,888,177.6,20102,Minor Works
25/05/2017,CHQ Premises Related,5868,APCOA PARKING UK LTD,256099,874.95,174.99,20130,Fees
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,826.56,165.31,40101,Hydrant Purchase
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125520,4.64,152.26,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125520,3.72,152.26,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125520,8.7,152.26,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125520,2.32,152.26,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125520,7.44,152.26,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125520,378,152.26,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125520,339.1,152.26,32400,Tyres and Tubes
25/05/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980125520,17.4,152.26,32400,Tyres and Tubes
25/05/2017,Ops Equipment & BA,471,BAUER KOMPRESSOREN UK LTD,SI-4592-2017,675,135,40397,Other Ops Equipment
25/05/2017,Gen Tankersley Fire Station,3816,FUMEX LTD,434269,670,134,20102,Minor Works
25/05/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,60140,600,120,40360,Branchpipe
25/05/2017,Balances,45,ARCO MELRITE,929986307,347.9,119.28,912300,Stock Control Account
25/05/2017,Balances,45,ARCO MELRITE,929986307,248.5,119.28,912300,Stock Control Account
25/05/2017,Gen Tankersley Fire Station,3816,FUMEX LTD,434274,595,119,20107,Plant Maintenance
25/05/2017,Balances,148,CROMWELL TOOLS LTD,6189280,206,117.2,912300,Stock Control Account
25/05/2017,Balances,148,CROMWELL TOOLS LTD,6189280,20,117.2,999905,Purchase Price Variance Ac
25/05/2017,Balances,148,CROMWELL TOOLS LTD,6189280,360,117.2,999905,Purchase Price Variance Ac
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6550474500000OX,556.65,111.33,40101,Hydrant Purchase
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
25/05/2017,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
25/05/2017,Balances,7788,SALVATION ARMY,G.U.00065,644.64,0,964601,SSC Reserve Utilised
25/05/2017,Community Safety,4872,SUE ROSS RECRUITMENT LTD,20083,529.84,105.97,16099,Agency Staff Pay
25/05/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2684174,257.9,103.14,912300,Stock Control Account
25/05/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2684174,257.9,103.14,912300,Stock Control Account
25/05/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2684174,-0.05,103.14,999905,Purchase Price Variance Ac
25/05/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2684174,-0.05,103.14,999905,Purchase Price Variance Ac
25/05/2017,CHQ Premises Related,1321,SAFETY KLEEN UK LTD,M989713,500,100,25000,Refuse Collection
25/05/2017,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,0001991842AB,478.61,95.71,20102,Minor Works
25/05/2017,Gen Dearne Valley,6026,ADT FIRE & SECURITY PLC,35270610-41,444.88,88.98,20102,Minor Works
25/05/2017,Workshops,5476,SCANIA SHEFFIELD,36579528,27.92,88.18,30900,Vehicle Repairs & Maintenance
25/05/2017,Workshops,5476,SCANIA SHEFFIELD,36579528,413,88.18,30900,Vehicle Repairs & Maintenance
25/05/2017,TDC Asset Management,7613,BLUE ARROW,23007348,430.72,86.14,16099,Agency Staff Pay
25/05/2017,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,0001963355AB,428.48,85.66,25000,Refuse Collection
25/05/2017,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,0001963365AB,425.36,85.08,25000,Refuse Collection
25/05/2017,Balances,5506,HS ATEC LTD,ARCV105199,418.5,83.7,912300,Stock Control Account
26/05/2017,Ops Equipment & BA,65,B.O.C LTD,3041218741,1465.29,293.06,40313,Medical Oxygen
01/06/2017,Ops Equipment & BA,173,DRAEGER LTD,2910084122,64541,"12,908.20",40499,Other BA Equipment
01/06/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0491298,15928.12,"3,752.57",854106,Provided Cars 17/18 - Vehicles
