Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 - July 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
GODIVA LTD,25/07/2014,174157,INV,943.16,280.44,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,493.53,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,157.19,910301,Vat Paid,Balance Sheet
,,,,,943.16,,,
PROFLIGHT BAG COMPANY LTD,25/07/2014,174193,INV,939.46,12.88,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,156.58,910301,Vat Paid,Balance Sheet
,,,,,770,912300,Stock Control Account,Balance Sheet
,,,,,939.46,,,
ORDNANCE SURVEY,18/07/2014,172604,INV,932.4,777,45525,Geographical Info System (GIS),Communication & Computing
,,,,,155.4,910301,Vat Paid,Balance Sheet
,,,,,932.4,,,
BRISTOL UNIFORMS LTD,18/07/2014,173858,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
VORTEX CLOTHING CO LIMITED,25/07/2014,174217,INV,862.2,143.7,910301,Vat Paid,Balance Sheet
,,,,,718.5,912300,Stock Control Account,Balance Sheet
,,,,,862.2,,,
PAGEONE COMMUNICATIONS LTD,25/07/2014,174126,INV,831.6,693,45017,Other Radio Equipment,Communication & Computing
,,,,,138.6,910301,Vat Paid,Balance Sheet
,,,,,831.6,,,
THE FIRE SERVICE COLLEGE,10/07/2014,173385,INV,816,680,17000,Uniformed Development,Indirect
,,,,,136,910301,Vat Paid,Balance Sheet
,,,,,816,,,
PUMP AND TANK SERVICES,18/07/2014,174113,INV,810,675,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,135,910301,Vat Paid,Balance Sheet
,,,,,810,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173484,INV,762.37,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,127.06,910301,Vat Paid,Balance Sheet
,,,,,762.37,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173662,INV,762.37,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,127.06,910301,Vat Paid,Balance Sheet
,,,,,762.37,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173511,INV,758.77,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,126.46,910301,Vat Paid,Balance Sheet
,,,,,758.77,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173669,INV,758.77,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,126.46,910301,Vat Paid,Balance Sheet
,,,,,758.77,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173673,INV,758.77,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,126.46,910301,Vat Paid,Balance Sheet
,,,,,758.77,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173509,INV,751.64,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,125.27,910301,Vat Paid,Balance Sheet
,,,,,751.64,,,
SYNERGY HEALTH LABORATORY SERVICES,25/07/2014,174055,INV,745.82,621.52,18588,Drugs & Alcohol Testing,Indirect
,,,,,124.3,910301,Vat Paid,Balance Sheet
,,,,,745.82,,,
BRISTOL UNIFORMS LTD,18/07/2014,173982,INV,744,620,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
FROGSON WASTE MANAGEMENT LIMITED,18/07/2014,174124,INV,744,620,25000,Refuse Collection,Cleaning and Domestic
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/07/2014,173659,INV,725.42,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,59,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,120.9,910301,Vat Paid,Balance Sheet
,,,,,725.42,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173485,INV,720.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,120.1,910301,Vat Paid,Balance Sheet
,,,,,720.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173516,INV,720.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,120.1,910301,Vat Paid,Balance Sheet
,,,,,720.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),25/07/2014,174062,INV,720.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,120.1,910301,Vat Paid,Balance Sheet
,,,,,720.62,,,
NPS SHOES,25/07/2014,174180,INV,718.2,119.7,910301,Vat Paid,Balance Sheet
,,,,,266,912300,Stock Control Account,Balance Sheet
,,,,,131.25,912300,Stock Control Account,Balance Sheet
,,,,,166.25,912300,Stock Control Account,Balance Sheet
,,,,,35,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,718.2,,,
BABCOCK INTERNATIONAL GROUP,04/07/2014,173198,INV,706.8,589,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,117.8,910301,Vat Paid,Balance Sheet
,,,,,706.8,,,
ADT FIRE & SECURITY PLC,04/07/2014,172038,INV,705.2,587.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,117.53,910301,Vat Paid,Balance Sheet
,,,,,705.2,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/07/2014,173664,INV,692.77,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,115.46,910301,Vat Paid,Balance Sheet
,,,,,692.77,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173671,INV,692.77,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,115.46,910301,Vat Paid,Balance Sheet
,,,,,692.77,,,
ARCO MELRITE,18/07/2014,174127,INV,683.4,156.5,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,177,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,29.5,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,147.5,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,59,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,113.9,910301,Vat Paid,Balance Sheet
,,,,,683.4,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173672,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
ADT FIRE & SECURITY PLC,25/07/2014,173291,INV,672.9,560.75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.15,910301,Vat Paid,Balance Sheet
,,,,,672.9,,,
ARCO MELRITE,25/07/2014,173676,INV,672.62,112.1,910301,Vat Paid,Balance Sheet
,,,,,560.52,912300,Stock Control Account,Balance Sheet
,,,,,672.62,,,
ARCO MELRITE,04/07/2014,173677,INV,672.62,112.1,910301,Vat Paid,Balance Sheet
,,,,,323.64,912300,Stock Control Account,Balance Sheet
,,,,,354.6,912300,Stock Control Account,Balance Sheet
,,,,,354.6,912300,Stock Control Account,Balance Sheet
,,,,,-167.76,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-167.76,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-136.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,672.62,,,
HJ SOCK GROUP LIMITED,18/07/2014,174095,INV,663.23,108.23,910301,Vat Paid,Balance Sheet
,,,,,550.5,912300,Stock Control Account,Balance Sheet
,,,,,-13.88,999902,Settlement Discount Ac,Balance Sheet
,,,,,4.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,649.35,,,
INITIAL MEDICAL SERVICES DIVISION,25/07/2014,173927,INV,660,550,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,110,910301,Vat Paid,Balance Sheet
,,,,,660,,,
BRISTOL UNIFORMS LTD,18/07/2014,173883,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
BRISTOL UNIFORMS LTD,25/07/2014,174130,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173494,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),04/07/2014,173499,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/07/2014,173657,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),10/07/2014,173658,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/07/2014,173663,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),25/07/2014,174057,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),25/07/2014,174058,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),25/07/2014,174061,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
PUMP AND TANK SERVICES,18/07/2014,173768,INV,643.2,536,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,107.2,910301,Vat Paid,Balance Sheet
,,,,,643.2,,,
ANGLOCO LTD,04/07/2014,173605,INV,642,535,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,107,910301,Vat Paid,Balance Sheet
,,,,,642,,,
NPS SHOES,25/07/2014,173979,INV,637.5,106.25,910301,Vat Paid,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,198,912300,Stock Control Account,Balance Sheet
,,,,,165,912300,Stock Control Account,Balance Sheet
,,,,,-10.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-8.75,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,30,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,637.5,,,
NPOWER,25/07/2014,174172,INV,629.84,16.32,21201,Electricity - Fixed Charges,Energy
,,,,,508.55,21202,Electricity - Unit Charges,Energy
,,,,,104.97,910301,Vat Paid,Balance Sheet
,,,,,629.84,,,
SP SERVICES,04/07/2014,173570,INV,629.23,104.87,910301,Vat Paid,Balance Sheet
,,,,,90,912300,Stock Control Account,Balance Sheet
,,,,,300,912300,Stock Control Account,Balance Sheet
,,,,,59.36,912300,Stock Control Account,Balance Sheet
,,,,,75,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,629.23,,,
PUMP AND TANK SERVICES,18/07/2014,173771,INV,618,134,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,314,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,103,910301,Vat Paid,Balance Sheet
,,,,,618,,,
WILLIAM SUGDEN & SONS LTD.,18/07/2014,173935,INV,608.4,101.4,910301,Vat Paid,Balance Sheet
,,,,,39,912300,Stock Control Account,Balance Sheet
,,,,,273,912300,Stock Control Account,Balance Sheet
,,,,,195,912300,Stock Control Account,Balance Sheet
,,,,,608.4,,,
CALIBRATION ENGINEERING SERVICES LTD,18/07/2014,174066,INV,608.4,72,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,310,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,125,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,101.4,910301,Vat Paid,Balance Sheet
,,,,,608.4,,,
BOLTON GATE COMPANY,25/07/2014,173380,INV,595.8,496.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,99.3,910301,Vat Paid,Balance Sheet
,,,,,595.8,,,
SYBS LTD,04/07/2014,173418,INV,588.67,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,98.11,910301,Vat Paid,Balance Sheet
,,,,,588.67,,,
SYBS LTD,18/07/2014,173930,INV,588.67,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,98.11,910301,Vat Paid,Balance Sheet
,,,,,588.67,,,
GUNSON REPAIR SERVICE LTD,18/07/2014,174068,INV,588.13,29.94,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,229.95,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,41.7,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,188.52,40370,PPV Fans,"Equipment, Furn & Materials"
,,,,,98.02,910301,Vat Paid,Balance Sheet
,,,,,588.13,,,
HERE & NOW 365,18/07/2014,173691,INV,588,490,43699,Other Professional Services,Services
,,,,,98,910301,Vat Paid,Balance Sheet
,,,,,588,,,
SUE ROSS RECRUITMENT LTD,04/07/2014,173568,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
SUE ROSS RECRUITMENT LTD,04/07/2014,173716,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
LYON EQUIPMENT LIMITED,18/07/2014,173948,INV,563.71,217.33,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,97.33,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,156.67,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,92.38,910301,Vat Paid,Balance Sheet
,,,,,-9.43,999902,Settlement Discount Ac,Balance Sheet
,,,,,554.28,,,
H HARROLD & SON LTD,18/07/2014,174044,INV,563.16,469.3,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,93.86,910301,Vat Paid,Balance Sheet
,,,,,563.16,,,
FIBERWEB GEOSYNTHETICS LTD,18/07/2014,173811,INV,560.46,93.41,910301,Vat Paid,Balance Sheet
,,,,,447.6,912300,Stock Control Account,Balance Sheet
,,,,,19.45,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,560.46,,,
NPS SHOES,18/07/2014,174096,INV,554.4,92.4,910301,Vat Paid,Balance Sheet
,,,,,132,912300,Stock Control Account,Balance Sheet
,,,,,66,912300,Stock Control Account,Balance Sheet
,,,,,132,912300,Stock Control Account,Balance Sheet
,,,,,128,912300,Stock Control Account,Balance Sheet
,,,,,4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,554.4,,,
LYRECO,10/07/2014,173706,INV,551.76,91.96,910301,Vat Paid,Balance Sheet
,,,,,459.8,912300,Stock Control Account,Balance Sheet
,,,,,551.76,,,
CROMWELL TOOLS LTD,10/07/2014,173844,INV,551.16,91.86,910301,Vat Paid,Balance Sheet
,,,,,103,912300,Stock Control Account,Balance Sheet
,,,,,196,912300,Stock Control Account,Balance Sheet
,,,,,160.3,912300,Stock Control Account,Balance Sheet
,,,,,551.16,,,
SCREWFIX DIRECT,04/07/2014,173630,INV,549.75,458.13,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,91.62,910301,Vat Paid,Balance Sheet
,,,,,549.75,,,
SAFETY SOLUTIONS UK LTD,04/07/2014,173650,INV,543.6,543.6,74099,Other Misc Income,Customer & Client Receipts
,,,,,543.6,,,
TRAUMA FX,25/07/2014,174144,INV,538.8,7.72,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,10.2,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,0,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,14.2,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,12.52,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,16,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,19.4,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,119.84,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,181.12,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,68,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,89.8,910301,Vat Paid,Balance Sheet
,,,,,538.8,,,
ARQIVA LTD,10/07/2014,173888,INV,529.34,441.11,45017,Other Radio Equipment,Communication & Computing
,,,,,88.23,910301,Vat Paid,Balance Sheet
,,,,,529.34,,,
SPARROW RECOVERY,10/07/2014,173780,INV,522,435,31100,External Services,Vehicle Repairs & Maintenance
,,,,,87,910301,Vat Paid,Balance Sheet
,,,,,522,,,
Police & Crime Commissioner for S Yorks,10/07/2014,173903,INV,514.44,171.6,31100,External Services,Vehicle Repairs & Maintenance
,,,,,257.1,31100,External Services,Vehicle Repairs & Maintenance
,,,,,85.74,910301,Vat Paid,Balance Sheet
,,,,,514.44,,,
ARNOLD LAVER & CO LTD,18/07/2014,173621,INV,513,427.5,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,85.5,910301,Vat Paid,Balance Sheet
,,,,,513,,,
BRISTOL UNIFORMS LTD,18/07/2014,173859,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
BRISTOL UNIFORMS LTD,18/07/2014,173881,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
LEXIS NEXIS UK,18/07/2014,173620,INV,510.45,510.45,43000,Publications General,Office Expenses
,,,,,510.45,,,
JIM MERSH MCSP SRP,04/07/2014,173745,INV,510,510,18578,Physiotherapy,Indirect
,,,,,510,,,
BOLTON GATE COMPANY,25/07/2014,174041,INV,501.6,418,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,83.6,910301,Vat Paid,Balance Sheet
,,,,,501.6,,,
BARNSLEY LGBT FORUM,10/07/2014,173416,INV,500,500,49299,Other Publicity,Other Miscellaneous
,,,,,500,,,
DONCASTER PRIDE,10/07/2014,173757,INV,500,500,49299,Other Publicity,Other Miscellaneous
,,,,,500,,,
Grand Total,,,,,1220138.94,,,
