Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 March 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
SERCO LIMITED,22/03/2013,161694,INV,954,795,17100,Management Development,Indirect
,,,,,159,910301,Vat Paid,Balance Sheet
,,,,,954,,,
L WHITAKER & SONS (1983) LTD,08/03/2013,161138,INV,951.9,158.65,910301,Vat Paid,Balance Sheet
,,,,,614.25,912300,Stock Control Account,Balance Sheet
,,,,,179,912300,Stock Control Account,Balance Sheet
,,,,,951.9,,,
BRITISH GAS BUSINESS,08/03/2013,160670,INV,940.69,783.91,21302,Gas - Unit Charges,Energy
,,,,,156.78,910301,Vat Paid,Balance Sheet
,,,,,940.69,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161655,INV,929.1,774.25,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,154.85,910301,Vat Paid,Balance Sheet
,,,,,929.1,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161831,INV,929.1,774.25,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,154.85,910301,Vat Paid,Balance Sheet
,,,,,929.1,,,
VITALOGRAPH LTD.,22/03/2013,161691,INV,921.12,767.6,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,153.52,910301,Vat Paid,Balance Sheet
,,,,,921.12,,,
ROYAL MAIL,08/03/2013,161072,INV,919.91,766.59,43900,Postage,Communication & Computing
,,,,,153.32,910301,Vat Paid,Balance Sheet
,,,,,919.91,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/03/2013,161531,INV,918,765,20105,Boilers,"Repair, Alteration & Maint"
,,,,,153,910301,Vat Paid,Balance Sheet
,,,,,918,,,
THE FIRE SERVICE COLLEGE,08/03/2013,160924,INV,905,645,17000,Uniformed Development,Indirect
,,,,,260,17300,Training Travel & Subs,Indirect
,,,,,905,,,
YORKSHIRE PURCHASING ORG.,15/03/2013,161200,INV,900,150,910301,Vat Paid,Balance Sheet
,,,,,750,912300,Stock Control Account,Balance Sheet
,,,,,900,,,
INTOPRINT (UK) LIMITED,01/03/2013,160933,INV,899.1,899.1,43699,Other Professional Services,Services
,,,,,899.1,,,
NEWEY & EYRE,08/03/2013,161324,INV,898.6,750.09,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,148.51,910301,Vat Paid,Balance Sheet
,,,,,-7.5,999902,Settlement Discount Ac,Balance Sheet
,,,,,891.1,,,
BRITISH GAS BUSINESS,08/03/2013,160675,INV,891.71,743.09,21302,Gas - Unit Charges,Energy
,,,,,148.62,910301,Vat Paid,Balance Sheet
,,,,,891.71,,,
THERMO FISHER SCIENTIFIC,15/03/2013,161468,INV,883.2,26,40340,Radiation,"Equipment, Furn & Materials"
,,,,,147.2,910301,Vat Paid,Balance Sheet
,,,,,743.43,912300,Stock Control Account,Balance Sheet
,,,,,-33.43,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,883.2,,,
BRITISH GAS BUSINESS,08/03/2013,160671,INV,879.95,733.29,21302,Gas - Unit Charges,Energy
,,,,,146.66,910301,Vat Paid,Balance Sheet
,,,,,879.95,,,
SHEFFIELD MULTIMEDIA SERVICES,08/03/2013,161306,INV,876,240,47300,Hardware & Software,Communication & Computing
,,,,,490,47300,Hardware & Software,Communication & Computing
,,,,,146,910301,Vat Paid,Balance Sheet
,,,,,876,,,
BRITISH GAS BUSINESS,29/03/2013,161547,INV,875.21,729.34,21302,Gas - Unit Charges,Energy
,,,,,145.87,910301,Vat Paid,Balance Sheet
,,,,,875.21,,,
POWERALL LTD,08/03/2013,161061,INV,870,595,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,130,31100,External Services,Vehicle Repairs & Maintenance
,,,,,145,910301,Vat Paid,Balance Sheet
,,,,,870,,,
COMPANY BARCLAYCARD,15/03/2013,161575,INV,866.52,745.69,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,120.83,910301,Vat Paid,Balance Sheet
,,,,,866.52,,,
BRITISH GAS BUSINESS,08/03/2013,160669,INV,865.32,721.1,21302,Gas - Unit Charges,Energy
,,,,,144.22,910301,Vat Paid,Balance Sheet
,,,,,865.32,,,
NPOWER,29/03/2013,161571,INV,864.27,14.53,21201,Electricity - Fixed Charges,Energy
,,,,,705.69,21202,Electricity - Unit Charges,Energy
,,,,,144.05,910301,Vat Paid,Balance Sheet
,,,,,864.27,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,29/03/2013,161785,INV,864,720,20105,Boilers,"Repair, Alteration & Maint"
,,,,,144,910301,Vat Paid,Balance Sheet
,,,,,864,,,
INTOPRINT (UK) LIMITED,15/03/2013,161337,INV,853.05,853.05,912300,Stock Control Account,Balance Sheet
,,,,,853.05,,,
STEEL CITY MARKETING LIMITED,22/03/2013,160267,INV,842.4,702,49299,Other Publicity,Other Miscellaneous
,,,,,140.4,910301,Vat Paid,Balance Sheet
,,,,,842.4,,,
ATS NORTH EASTERN LTD,15/03/2013,161289,INV,837.5,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,119.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,119.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,122.47,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,129.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,162.96,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,139.55,910301,Vat Paid,Balance Sheet
,,,,,837.5,,,
REED CHILL CHEATER LTD,22/03/2013,161400,INV,835.68,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,139.28,910301,Vat Paid,Balance Sheet
,,,,,60,912300,Stock Control Account,Balance Sheet
,,,,,94.4,912300,Stock Control Account,Balance Sheet
,,,,,188.8,912300,Stock Control Account,Balance Sheet
,,,,,188.8,912300,Stock Control Account,Balance Sheet
,,,,,60,912300,Stock Control Account,Balance Sheet
,,,,,94.4,912300,Stock Control Account,Balance Sheet
,,,,,835.68,,,
REDACTIVE EVENTS LTD,01/03/2013,161044,INV,834,695,17400,Seminars & Meetings,Indirect
,,,,,139,910301,Vat Paid,Balance Sheet
,,,,,834,,,
STUART COATES,15/03/2013,161236,INV,832.75,693.96,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,138.79,910301,Vat Paid,Balance Sheet
,,,,,832.75,,,
HANSON CONTRACTS LTD,08/03/2013,161014,INV,828,690,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,138,910301,Vat Paid,Balance Sheet
,,,,,828,,,
KINASTON ASSOCIATES LIMITED,29/03/2013,161096,INV,810,675,17500,Other Training Related,Indirect
,,,,,135,910301,Vat Paid,Balance Sheet
,,,,,810,,,
YORKSHIRE PURCHASING ORG.,15/03/2013,161197,INV,810,135,910301,Vat Paid,Balance Sheet
,,,,,675,912300,Stock Control Account,Balance Sheet
,,,,,810,,,
ASHTON ALARMS LIMITED,01/03/2013,160849,INV,808.8,674,20108,Station Decommissioning,"Repair, Alteration & Maint"
,,,,,134.8,910301,Vat Paid,Balance Sheet
,,,,,808.8,,,
BRITISH GAS BUSINESS,29/03/2013,161604,INV,808.76,673.97,21302,Gas - Unit Charges,Energy
,,,,,134.79,910301,Vat Paid,Balance Sheet
,,,,,808.76,,,
SURVITEC SERVICE & DISTRIBUTION,15/03/2013,161507,INV,804,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,134,910301,Vat Paid,Balance Sheet
,,,,,655,912300,Stock Control Account,Balance Sheet
,,,,,804,,,
CLARITY INFORMATION SOLUTIONS,15/03/2013,161056,INV,780,650,47799,Computer Maintenance,Communication & Computing
,,,,,130,910301,Vat Paid,Balance Sheet
,,,,,780,,,
BARNSLEY CHRONICLE,15/03/2013,160143,INV,778.46,648.72,18000,Other Employee Advertising,Indirect
,,,,,129.74,910301,Vat Paid,Balance Sheet
,,,,,778.46,,,
SHEFFIELD VIDEO SERVICES,08/03/2013,161053,INV,776.74,647.28,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,129.46,910301,Vat Paid,Balance Sheet
,,,,,776.74,,,
ARDEN WINCH & CO LTD,08/03/2013,161273,INV,771.9,128.65,910301,Vat Paid,Balance Sheet
,,,,,643.25,912300,Stock Control Account,Balance Sheet
,,,,,771.9,,,
NPOWER COMMERCIAL GAS LTD,08/03/2013,160832,INV,770.92,39.99,21301,Gas - Fixed Charges,Energy
,,,,,602.44,21302,Gas - Unit Charges,Energy
,,,,,128.49,910301,Vat Paid,Balance Sheet
,,,,,770.92,,,
SAFEQUIP LIMITED,29/03/2013,161792,INV,770.4,642,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,128.4,910301,Vat Paid,Balance Sheet
,,,,,770.4,,,
NPOWER,08/03/2013,160793,INV,762.67,16.09,21201,Electricity - Fixed Charges,Energy
,,,,,619.47,21202,Electricity - Unit Charges,Energy
,,,,,127.11,910301,Vat Paid,Balance Sheet
,,,,,762.67,,,
BRITISH GAS BUSINESS,29/03/2013,161546,INV,745.72,621.43,21302,Gas - Unit Charges,Energy
,,,,,124.29,910301,Vat Paid,Balance Sheet
,,,,,745.72,,,
BRITISH GAS BUSINESS,08/03/2013,160677,INV,742.32,618.6,21302,Gas - Unit Charges,Energy
,,,,,123.72,910301,Vat Paid,Balance Sheet
,,,,,742.32,,,
SPEEDINGS LTD,15/03/2013,161471,INV,741.9,14,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,123.65,910301,Vat Paid,Balance Sheet
,,,,,604.25,912300,Stock Control Account,Balance Sheet
,,,,,741.9,,,
WHITTINGTON MOOR PRINTING WORKS LTD,15/03/2013,161510,INV,739.2,308,43120,Printing and Stationery,Office Expenses
,,,,,308,43120,Printing and Stationery,Office Expenses
,,,,,123.2,910301,Vat Paid,Balance Sheet
,,,,,739.2,,,
YORKSHIRE WATER (HYDRANTS ONLY),01/03/2013,160631,INV,731.78,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,121.96,910301,Vat Paid,Balance Sheet
,,,,,731.78,,,
INFO EXCHANGE LTD,22/03/2013,160297,INV,720,600,47300,Hardware & Software,Communication & Computing
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
PROLOG PRINT MEDIA,01/03/2013,160761,INV,720,600,43120,Printing and Stationery,Office Expenses
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
PENTAGON,01/03/2013,160951,INV,716.6,597.17,31100,External Services,Vehicle Repairs & Maintenance
,,,,,119.43,910301,Vat Paid,Balance Sheet
,,,,,716.6,,,
BRITISH GAS BUSINESS,15/03/2013,161038,INV,715.49,596.24,21302,Gas - Unit Charges,Energy
,,,,,119.25,910301,Vat Paid,Balance Sheet
,,,,,715.49,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161664,INV,695.32,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,115.89,910301,Vat Paid,Balance Sheet
,,,,,695.32,,,
CIAT OZONAIR LTD,22/03/2013,161640,INV,690,575,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,115,910301,Vat Paid,Balance Sheet
,,,,,690,,,
THE DL COMPANY,01/03/2013,160861,INV,687.6,573,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,114.6,910301,Vat Paid,Balance Sheet
,,,,,687.6,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,160214,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),01/03/2013,160635,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161647,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161650,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161651,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161653,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161656,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161657,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161660,INV,662.18,551.82,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,110.36,910301,Vat Paid,Balance Sheet
,,,,,662.18,,,
JIM MERSH MCSP SRP,15/03/2013,161291,INV,660,660,18578,Physiotherapy,Indirect
,,,,,660,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/03/2013,161606,INV,660,550,20105,Boilers,"Repair, Alteration & Maint"
,,,,,110,910301,Vat Paid,Balance Sheet
,,,,,660,,,
"REDFERN TRAVEL LTD.,",01/03/2013,160495,INV,657.54,60.36,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,49.2,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,66.2,48099,Subsistence,Expenses
,,,,,106.54,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,49.1,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,226.38,48099,Subsistence,Expenses
,,,,,97.22,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,2.54,910301,Vat Paid,Balance Sheet
,,,,,657.54,,,
ACT NOW TRAINING LTD,22/03/2013,161739,INV,654,545,17400,Seminars & Meetings,Indirect
,,,,,109,910301,Vat Paid,Balance Sheet
,,,,,654,,,
ACT NOW TRAINING LTD,22/03/2013,161740,INV,654,545,17400,Seminars & Meetings,Indirect
,,,,,109,910301,Vat Paid,Balance Sheet
,,,,,654,,,
HAYS OFFICE SUPPORT,01/03/2013,160950,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,15/03/2013,161282,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
BRITISH GAS BUSINESS,29/03/2013,161605,INV,645.44,537.87,21302,Gas - Unit Charges,Energy
,,,,,107.57,910301,Vat Paid,Balance Sheet
,,,,,645.44,,,
NPOWER,29/03/2013,161542,INV,642.25,14.53,21202,Electricity - Unit Charges,Energy
,,,,,520.68,21202,Electricity - Unit Charges,Energy
,,,,,107.04,910301,Vat Paid,Balance Sheet
,,,,,642.25,,,
ADT FIRE & SECURITY PLC,22/03/2013,160622,INV,634.8,529,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,105.8,910301,Vat Paid,Balance Sheet
,,,,,634.8,,,
BRITISH GAS BUSINESS,08/03/2013,160684,INV,626.47,522.06,21302,Gas - Unit Charges,Energy
,,,,,104.41,910301,Vat Paid,Balance Sheet
,,,,,626.47,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161652,INV,625.72,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,104.29,910301,Vat Paid,Balance Sheet
,,,,,625.72,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/03/2013,161661,INV,625.72,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,104.29,910301,Vat Paid,Balance Sheet
,,,,,625.72,,,
YORKSHIRE WATER (HYDRANTS ONLY),29/03/2013,161692,INV,625.72,521.43,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,104.29,910301,Vat Paid,Balance Sheet
,,,,,625.72,,,
ARNOLD LAVER & CO LTD,08/03/2013,161136,INV,621,517.5,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,103.5,910301,Vat Paid,Balance Sheet
,,,,,621,,,
SYBS LTD,22/03/2013,161425,INV,619.18,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,25.42,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,103.2,910301,Vat Paid,Balance Sheet
,,,,,619.18,,,
BARNSLEY CATERING SERVICES LTD,29/03/2013,161832,INV,613.2,511,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,102.2,910301,Vat Paid,Balance Sheet
,,,,,613.2,,,
WHITE WATERS COUNTRY HOTEL,08/03/2013,161045,INV,605,504.17,17500,Other Training Related,Indirect
,,,,,100.83,910301,Vat Paid,Balance Sheet
,,,,,605,,,
MANNING CHANGE,29/03/2013,161774,INV,600,600,17100,Management Development,Indirect
,,,,,600,,,
MANNING CHANGE,29/03/2013,161775,INV,600,600,17100,Management Development,Indirect
,,,,,600,,,
NPOWER,08/03/2013,160785,INV,596.77,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,490.95,21202,Electricity - Unit Charges,Energy
,,,,,99.46,910301,Vat Paid,Balance Sheet
,,,,,596.77,,,
SCANIA SHEFFIELD,29/03/2013,161853,INV,593.22,494.35,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,98.87,910301,Vat Paid,Balance Sheet
,,,,,593.22,,,
BRISTOL UNIFORMS LTD,29/03/2013,161143,INV,591.41,492.84,42510,General FireFighter Uniform,"Clothing, Uniform & Laundry"
,,,,,98.57,910301,Vat Paid,Balance Sheet
,,,,,591.41,,,
PENTAGON,01/03/2013,161042,INV,581.95,484.96,31100,External Services,Vehicle Repairs & Maintenance
,,,,,96.99,910301,Vat Paid,Balance Sheet
,,,,,581.95,,,
LYRECO,08/03/2013,161168,INV,580.8,96.8,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,580.8,,,
HANSON CONTRACTS LTD,15/03/2013,161013,INV,574.92,479.1,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,95.82,910301,Vat Paid,Balance Sheet
,,,,,574.92,,,
YORKSHIRE WATER (HYDRANTS ONLY),01/03/2013,154114,INV,572.23,476.86,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,95.37,910301,Vat Paid,Balance Sheet
,,,,,572.23,,,
BRITISH GAS BUSINESS,29/03/2013,161551,INV,565.38,471.15,21302,Gas - Unit Charges,Energy
,,,,,94.23,910301,Vat Paid,Balance Sheet
,,,,,565.38,,,
BRITISH GAS BUSINESS,29/03/2013,161563,INV,560.57,467.14,21302,Gas - Unit Charges,Energy
,,,,,93.43,910301,Vat Paid,Balance Sheet
,,,,,560.57,,,
BRITISH GAS BUSINESS,08/03/2013,160676,INV,554.5,462.08,21302,Gas - Unit Charges,Energy
,,,,,92.42,910301,Vat Paid,Balance Sheet
,,,,,554.5,,,
WHITE WATERS COUNTRY HOTEL,08/03/2013,161085,INV,550,458.34,17500,Other Training Related,Indirect
,,,,,91.66,910301,Vat Paid,Balance Sheet
,,,,,550,,,
WHITE WATERS COUNTRY HOTEL,08/03/2013,161154,INV,550,458.34,17500,Other Training Related,Indirect
,,,,,91.66,910301,Vat Paid,Balance Sheet
,,,,,550,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,01/03/2013,160971,INV,540,225,43699,Other Professional Services,Services
,,,,,225,43699,Other Professional Services,Services
,,,,,90,910301,Vat Paid,Balance Sheet
,,,,,540,,,
ROTHERHAM MET BOROUGH COUNCIL - CRB,15/03/2013,161283,INV,536.4,513,18700,Prosecution/conviction history,Indirect
,,,,,23.4,910301,Vat Paid,Balance Sheet
,,,,,536.4,,,
BARNSLEY CHRONICLE,15/03/2013,160497,INV,534.28,445.23,18000,Other Employee Advertising,Indirect
,,,,,89.05,910301,Vat Paid,Balance Sheet
,,,,,534.28,,,
COLLINS NETS LTD,15/03/2013,161399,INV,518.4,12,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,86.4,910301,Vat Paid,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,518.4,,,
COLLINS NETS LTD,29/03/2013,161638,INV,518.4,12,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,86.4,910301,Vat Paid,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,518.4,,,
HAYS OFFICE SUPPORT,15/03/2013,161476,INV,517.63,431.36,16099,Agency Staff Pay,Support Staff
,,,,,86.27,910301,Vat Paid,Balance Sheet
,,,,,517.63,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,29/03/2013,161787,INV,510,425,20105,Boilers,"Repair, Alteration & Maint"
,,,,,85,910301,Vat Paid,Balance Sheet
,,,,,510,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,29/03/2013,161788,INV,510,425,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,910301,Vat Paid,Balance Sheet
,,,,,510,,,
SCANIA SHEFFIELD,08/03/2013,160903,INV,508.48,423.73,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,84.75,910301,Vat Paid,Balance Sheet
,,,,,508.48,,,
Grand Total,,,,,1551189.22,,,
