Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 June 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,172344,INV,714.08,119.01,910301,Vat Paid,Balance Sheet
,,,,,595.07,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,714.08,,,
REZOUND LIMITED,06/06/2014,172975,INV,714,595,17200,Education & Personal Develo,Indirect
,,,,,119,910301,Vat Paid,Balance Sheet
,,,,,714,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173076,INV,710.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,118.41,910301,Vat Paid,Balance Sheet
,,,,,710.48,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173238,INV,710.48,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,118.41,910301,Vat Paid,Balance Sheet
,,,,,710.48,,,
NPOWER,27/06/2014,173305,INV,704.54,16.86,21201,Electricity - Fixed Charges,Energy
,,,,,570.26,21202,Electricity - Unit Charges,Energy
,,,,,117.42,910301,Vat Paid,Balance Sheet
,,,,,704.54,,,
LINK REWARD CONSULTANTS,20/06/2014,172939,INV,702.36,585.3,43120,Printing and Stationery,Office Expenses
,,,,,117.06,910301,Vat Paid,Balance Sheet
,,,,,702.36,,,
RESERVE FORCES & CADETS ASSOC,06/06/2014,172702,INV,700,700,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,700,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173083,INV,692.77,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,115.46,910301,Vat Paid,Balance Sheet
,,,,,692.77,,,
CIAT OZONAIR LTD,13/06/2014,171215,INV,690,575,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,115,910301,Vat Paid,Balance Sheet
,,,,,690,,,
RONALD HULL JNR LIMITED,20/06/2014,173059,INV,685.8,571.5,25000,Refuse Collection,Cleaning and Domestic
,,,,,114.3,910301,Vat Paid,Balance Sheet
,,,,,685.8,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173227,INV,682.04,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,113.67,910301,Vat Paid,Balance Sheet
,,,,,682.04,,,
NIAGARA CONFERENCE AND LEISURE,20/06/2014,171518,INV,676.2,376,42110,Food and Refreshments,Other Miscellaneous
,,,,,225,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,75.2,910301,Vat Paid,Balance Sheet
,,,,,676.2,,,
SCANIA SHEFFIELD,20/06/2014,173146,INV,666.32,510,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,45.27,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,111.05,910301,Vat Paid,Balance Sheet
,,,,,666.32,,,
BRITISH GAS BUSINESS,27/06/2014,173173,INV,664.04,553.37,21302,Gas - Unit Charges,Energy
,,,,,110.67,910301,Vat Paid,Balance Sheet
,,,,,664.04,,,
HJ SOCK GROUP LIMITED,20/06/2014,173301,INV,663.23,108.23,910301,Vat Paid,Balance Sheet
,,,,,550.5,912300,Stock Control Account,Balance Sheet
,,,,,-13.88,999902,Settlement Discount Ac,Balance Sheet
,,,,,4.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,649.35,,,
PAGEONE COMMUNICATIONS LTD,20/06/2014,172704,INV,659.4,216,45017,Other Radio Equipment,Communication & Computing
,,,,,320,45017,Other Radio Equipment,Communication & Computing
,,,,,13.5,45017,Other Radio Equipment,Communication & Computing
,,,,,109.9,910301,Vat Paid,Balance Sheet
,,,,,659.4,,,
BRISTOL UNIFORMS LTD,13/06/2014,172779,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173082,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),27/06/2014,173092,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
NEW BALANCE ATHLETIC SHOES,06/06/2014,172921,INV,653.22,108.87,910301,Vat Paid,Balance Sheet
,,,,,544.4,912300,Stock Control Account,Balance Sheet
,,,,,-0.05,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,653.22,,,
CANAL & RIVER TRUST,13/06/2014,172799,INV,650.66,650.66,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,650.66,,,
PREMIER HOSE TECHNOLOGIES LTD,20/06/2014,172960,INV,640.49,533.74,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,106.75,910301,Vat Paid,Balance Sheet
,,,,,640.49,,,
BRITISH GAS BUSINESS,27/06/2014,172776,INV,630.56,525.47,21302,Gas - Unit Charges,Energy
,,,,,105.09,910301,Vat Paid,Balance Sheet
,,,,,630.56,,,
BRITISH GAS BUSINESS,06/06/2014,172484,INV,623.87,519.89,21302,Gas - Unit Charges,Energy
,,,,,103.98,910301,Vat Paid,Balance Sheet
,,,,,623.87,,,
ASHTON ALARMS LIMITED,20/06/2014,173033,INV,621.6,74,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,74,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,74,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,74,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,74,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,74,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,74,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,103.6,910301,Vat Paid,Balance Sheet
,,,,,621.6,,,
PETER FOWLER (ELECTRICAL) LTD,20/06/2014,173098,INV,613.2,511,849203,Fire Safety Works - Const,Balance Sheet
,,,,,102.2,910301,Vat Paid,Balance Sheet
,,,,,613.2,,,
VORTEX CLOTHING CO LIMITED,13/06/2014,173141,INV,574.8,95.8,910301,Vat Paid,Balance Sheet
,,,,,479,912300,Stock Control Account,Balance Sheet
,,,,,574.8,,,
LIFE FITNESS (UK) LIMITED,27/06/2014,173169,INV,573.37,477.81,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,95.56,910301,Vat Paid,Balance Sheet
,,,,,573.37,,,
ZIP HEATERS (UK) LTD,06/06/2014,172941,INV,571.75,476.46,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,95.29,910301,Vat Paid,Balance Sheet
,,,,,571.75,,,
SUE ROSS RECRUITMENT LTD,06/06/2014,172812,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
SUE ROSS RECRUITMENT LTD,13/06/2014,173148,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
BARNSLEY CATERING SERVICES LTD,13/06/2014,173003,INV,569.64,474.7,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,94.94,910301,Vat Paid,Balance Sheet
,,,,,569.64,,,
FENDERCARE MARINE EQUIPMENT,27/06/2014,172938,INV,569.09,474.24,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,94.85,910301,Vat Paid,Balance Sheet
,,,,,569.09,,,
DIRECT ACCESS PLATFORMS,27/06/2014,173351,INV,567.3,472.75,31100,External Services,Vehicle Repairs & Maintenance
,,,,,94.55,910301,Vat Paid,Balance Sheet
,,,,,567.3,,,
BRITISH GAS BUSINESS,06/06/2014,172482,INV,564.89,470.74,21302,Gas - Unit Charges,Energy
,,,,,94.15,910301,Vat Paid,Balance Sheet
,,,,,564.89,,,
KNOWLEDGE I.T,06/06/2014,172847,INV,564,470,47300,Hardware & Software,Communication & Computing
,,,,,94,910301,Vat Paid,Balance Sheet
,,,,,564,,,
CIVICA UK LTD,06/06/2014,171029,INV,562.5,468.75,47600,Computer Licences,Communication & Computing
,,,,,93.75,910301,Vat Paid,Balance Sheet
,,,,,562.5,,,
NPOWER,27/06/2014,173122,INV,553.66,2.17,21201,Electricity - Fixed Charges,Energy
,,,,,459.22,21202,Electricity - Unit Charges,Energy
,,,,,92.27,910301,Vat Paid,Balance Sheet
,,,,,553.66,,,
NPOWER,27/06/2014,173129,INV,553.13,2.17,21201,Electricity - Fixed Charges,Energy
,,,,,458.77,21202,Electricity - Unit Charges,Energy
,,,,,92.19,910301,Vat Paid,Balance Sheet
,,,,,553.13,,,
VIRIDOR WASTE MANAGEMENT LTD,27/06/2014,173050,INV,549,457.5,25000,Refuse Collection,Cleaning and Domestic
,,,,,91.5,910301,Vat Paid,Balance Sheet
,,,,,549,,,
POST OFFICE LTD,06/06/2014,173026,INV,540,540,32500,Road Fund Licence,Vehicle Rnning Costs
,,,,,540,,,
NPOWER,27/06/2014,173124,INV,536.93,2.17,21201,Electricity - Fixed Charges,Energy
,,,,,445.28,21202,Electricity - Unit Charges,Energy
,,,,,89.48,910301,Vat Paid,Balance Sheet
,,,,,536.93,,,
GODIVA LTD,20/06/2014,173159,INV,535.97,217.32,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,217.32,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,89.33,910301,Vat Paid,Balance Sheet
,,,,,535.97,,,
NORTHSIDE TRUCK & VAN LTD,13/06/2014,173156,INV,530.54,442.12,31100,External Services,Vehicle Repairs & Maintenance
,,,,,88.42,910301,Vat Paid,Balance Sheet
,,,,,530.54,,,
NPOWER,27/06/2014,173128,INV,530.22,2.17,21201,Electricity - Fixed Charges,Energy
,,,,,439.68,21202,Electricity - Unit Charges,Energy
,,,,,88.37,910301,Vat Paid,Balance Sheet
,,,,,530.22,,,
NPOWER,27/06/2014,173118,INV,529.72,16.31,21201,Electricity - Fixed Charges,Energy
,,,,,425.13,21202,Electricity - Unit Charges,Energy
,,,,,88.28,910301,Vat Paid,Balance Sheet
,,,,,529.72,,,
BRITISH GAS BUSINESS,06/06/2014,172478,INV,527.47,439.56,21302,Gas - Unit Charges,Energy
,,,,,87.91,910301,Vat Paid,Balance Sheet
,,,,,527.47,,,
BOLTON GATE COMPANY,20/06/2014,172826,INV,526.86,439.05,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,87.81,910301,Vat Paid,Balance Sheet
,,,,,526.86,,,
NPOWER,27/06/2014,173285,INV,521.3,16.86,21201,Electricity - Fixed Charges,Energy
,,,,,417.56,21202,Electricity - Unit Charges,Energy
,,,,,86.88,910301,Vat Paid,Balance Sheet
,,,,,521.3,,,
LOGISTIK UNICORP,12/06/2014,171894,INV,516,86,910301,Vat Paid,Balance Sheet
,,,,,430,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,516,,,
ARNOLD LAVER & CO LTD,06/06/2014,172937,INV,513,427.5,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,85.5,910301,Vat Paid,Balance Sheet
,,,,,513,,,
BRISTOL UNIFORMS LTD,13/06/2014,173074,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
ARCO MELRITE,27/06/2014,173521,INV,508.5,84.75,910301,Vat Paid,Balance Sheet
,,,,,423.75,912300,Stock Control Account,Balance Sheet
,,,,,508.5,,,
JEWEL SAFFIRE PRODUCTS LTD,20/06/2014,173319,INV,507.54,84.59,910301,Vat Paid,Balance Sheet
,,,,,343.2,912300,Stock Control Account,Balance Sheet
,,,,,79.75,912300,Stock Control Account,Balance Sheet
,,,,,507.54,,,
REDACTIVE EVENTS LTD,27/06/2014,173533,INV,505.99,421.66,17400,Seminars & Meetings,Indirect
,,,,,84.33,910301,Vat Paid,Balance Sheet
,,,,,505.99,,,
BRITISH GAS BUSINESS,06/06/2014,172528,INV,504.84,420.7,21302,Gas - Unit Charges,Energy
,,,,,84.14,910301,Vat Paid,Balance Sheet
,,,,,504.84,,,
AIREDALE INTERNATIONAL AIR CONDITIONING,27/06/2014,173451,INV,504,420,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,84,910301,Vat Paid,Balance Sheet
,,,,,504,,,
NPOWER,27/06/2014,173121,INV,502.2,2.35,21201,Electricity - Fixed Charges,Energy
,,,,,416.16,21202,Electricity - Unit Charges,Energy
,,,,,83.69,910301,Vat Paid,Balance Sheet
,,,,,502.2,,,
Grand Total,,,,,1612434.35,,,
