South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
17/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832782,14.3,143.25,999905,Purchase Price Variance Ac
17/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832782,28.6,143.25,999905,Purchase Price Variance Ac
17/08/2017,Human Resources,7613,BLUE ARROW,23106966,699.92,139.98,16099,Agency Staff Pay
17/08/2017,Workshops,5476,SCANIA SHEFFIELD,36101830,640.06,128.01,31100,External Services
17/08/2017,Gen Birley Fire Station,435,PUMP AND TANK SERVICES,5154,605,121,20102,Minor Works
17/08/2017,Strategy & Engagement,7770,PARASOL LIMITED,1665382,552.96,110.59,43699,Other Professional Services
17/08/2017,Gen Barnsley Fire Station,2278,MOONLIGHT TEXTILES LTD,14057,549.2,109.84,23010,Fixtures & Fittings
17/08/2017,Workshops,5506,HS ATEC LTD,ARCV125519,335,109,40500,Garage Equipment
17/08/2017,Workshops,5506,HS ATEC LTD,ARCV125519,210,109,40500,Garage Equipment
17/08/2017,Balances,712,VISION SUPPORT SERVICES LTD,125062,537,107.4,912300,Stock Control Account
17/08/2017,Balances,4902,REED CHILL CHEATER LTD,29062,144,107.26,912300,Stock Control Account
17/08/2017,Balances,4902,REED CHILL CHEATER LTD,29062,72,107.26,912300,Stock Control Account
17/08/2017,Balances,4902,REED CHILL CHEATER LTD,29062,94.4,107.26,912300,Stock Control Account
17/08/2017,Balances,4902,REED CHILL CHEATER LTD,29062,225.9,107.26,912300,Stock Control Account
17/08/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007800950,515.84,103.17,16099,Agency Staff Pay
17/08/2017,CHQ Premises Related,435,PUMP AND TANK SERVICES,5151,456,91.2,20102,Minor Works
17/08/2017,Gen Barnsley Fire Station,7952,UNIVERSAL SERVICES LTD,SIN047763,418,83.6,41310,Fitness Equipment - Purchase
22/08/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,1.67,173.43,20102,Minor Works
22/08/2017,Gen Cudworth,993,COMPANY BARCLAYCARD,55667718205AUG17,17.87,173.43,20102,Minor Works
22/08/2017,Gen Cudworth,993,COMPANY BARCLAYCARD,55667718205AUG17,11.44,173.43,20102,Minor Works
22/08/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,55667718205AUG17,45.83,173.43,20102,Minor Works
22/08/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,55667718205AUG17,54.34,173.43,20102,Minor Works
22/08/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,55667718205AUG17,7.24,173.43,20102,Minor Works
22/08/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,55667718205AUG17,5,173.43,20102,Minor Works
22/08/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,19.24,173.43,20102,Minor Works
22/08/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,25.08,173.43,20102,Minor Works
22/08/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,3.59,173.43,20102,Minor Works
22/08/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,34.17,173.43,20102,Minor Works
22/08/2017,Gen Doncaster Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,36.18,173.43,20102,Minor Works
22/08/2017,Gen Adwick Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,12.65,173.43,20102,Minor Works
22/08/2017,Gen Thorne Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,38.43,173.43,20102,Minor Works
22/08/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,13.38,173.43,20102,Minor Works
22/08/2017,Gen Rivelin Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,10.83,173.43,20102,Minor Works
22/08/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205AUG17,7.48,173.43,20102,Minor Works
22/08/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205AUG17,1.4,173.43,20102,Minor Works
22/08/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205AUG17,7.5,173.43,20102,Minor Works
22/08/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,55667718205AUG17,25.62,173.43,20102,Minor Works
22/08/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,20.11,173.43,20102,Minor Works
22/08/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,13.48,173.43,20102,Minor Works
22/08/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,7.93,173.43,20102,Minor Works
22/08/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,19.94,173.43,20102,Minor Works
22/08/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,12.78,173.43,20102,Minor Works
22/08/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,9.89,173.43,20102,Minor Works
22/08/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,16.88,173.43,20102,Minor Works
22/08/2017,Gen Birley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,11.98,173.43,20102,Minor Works
22/08/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,12.41,173.43,20102,Minor Works
22/08/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,45.25,173.43,20102,Minor Works
22/08/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,77,173.43,20102,Minor Works
22/08/2017,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,55667718205AUG17,19.98,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,3.74,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,17.65,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,14.99,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,4.17,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,7.18,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,40.32,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,4.99,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,7.04,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,9.5,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,20.82,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,49.97,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,42.51,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,24.65,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,31.95,173.43,20102,Minor Works
22/08/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667718205AUG17,2.52,173.43,20102,Minor Works
22/08/2017,CHQ Canteen,993,COMPANY BARCLAYCARD,55667718205AUG17,28.52,173.43,42099,Other Provisions
22/08/2017,CHQ Canteen,993,COMPANY BARCLAYCARD,55667718205AUG17,23.65,173.43,42099,Other Provisions
22/08/2017,CHQ Canteen,993,COMPANY BARCLAYCARD,55667718205AUG17,77.22,173.43,42099,Other Provisions
22/08/2017,CHQ Canteen,993,COMPANY BARCLAYCARD,55667718205AUG17,15.5,173.43,42099,Other Provisions
22/08/2017,Organisation Development,993,COMPANY BARCLAYCARD,55667718205AUG17,-0.01,173.43,17200,Education & Personal Develo
22/08/2017,Organisation Development,993,COMPANY BARCLAYCARD,55667718205AUG17,41.25,173.43,17200,Education & Personal Develo
22/08/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205AUG17,69.99,173.43,20102,Minor Works
22/08/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205AUG17,5.59,173.43,42110,Food and Refreshments
22/08/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205AUG17,23.1,173.43,42110,Food and Refreshments
22/08/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205AUG17,9.14,173.43,42110,Food and Refreshments
22/08/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205AUG17,9.36,173.43,42110,Food and Refreshments
22/08/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205AUG17,16.06,173.43,42110,Food and Refreshments
22/08/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667718205AUG17,21.05,173.43,42110,Food and Refreshments
24/08/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,401892,34455.31,"6,891.06",66100,Finance Lease Principle
24/08/2017,Gen Mansfield Rd Fire Station,6457,BRITISH GAS BUSINESS,132338658,32904.05,"6,580.81",21302,Gas - Unit Charges
24/08/2017,Gen Mosborough Fire Station,6457,BRITISH GAS BUSINESS,132338652,21112.07,"4,222.41",21302,Gas - Unit Charges
24/08/2017,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1107891,15750,"3,150.00",912300,Stock Control Account
24/08/2017,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1107891,5250,"3,150.00",999905,Purchase Price Variance Ac
24/08/2017,Community Safety,7100,EXPERIAN LTD,HEX54000611563,11305.95,"2,261.19",47600,Computer Licences
24/08/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU4RX8J,11058.29,"2,211.66",21202,Electricity - Unit Charges
24/08/2017,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN0494951,9158.17,"1,831.63",43699,Other Professional Services
24/08/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106726,5362,"1,072.40",20130,Fees
24/08/2017,Gen Darnall Rd Fire Station,6457,BRITISH GAS BUSINESS,132338656,5133.53,"1,026.70",21302,Gas - Unit Charges
24/08/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002568502,94.96,18.99,16901,Wholetime Child Care
24/08/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002568502,4748,18.99,957501,CC Voucher Disch
24/08/2017,Payroll & Pensions,7100,EXPERIAN LTD,HEX54000606109,3995,799,47900,Devolved Computing
24/08/2017,Gen Doncaster Fire Station,77,BAYFORD THRUST ENERGY,8435769,3751.46,750.29,32100,Diesel
24/08/2017,Balances,7992,FIREBLITZ EXTINGUISHER LTD,12374,1750,679.5,912300,Stock Control Account
24/08/2017,Balances,7992,FIREBLITZ EXTINGUISHER LTD,12374,1647.5,679.5,912300,Stock Control Account
24/08/2017,Balances,7992,FIREBLITZ EXTINGUISHER LTD,12374,1750,679.5,999905,Purchase Price Variance Ac
24/08/2017,Balances,7992,FIREBLITZ EXTINGUISHER LTD,12374,1647.5,679.5,999905,Purchase Price Variance Ac
24/08/2017,CHQ Premises Related,850,SHEFFIELD CITY COUNCIL,291413,4075,0,22100,Rates
24/08/2017,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX96898,2916.67,583.33,24700,Statutory Cleaning
24/08/2017,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,106725,2913,582.6,20130,Fees
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,33314494-41,2768.82,553.76,20102,Minor Works
24/08/2017,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGU4RX8K,2298.91,459.78,21202,Electricity - Unit Charges
24/08/2017,Supplies,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6194493,2205.6,441.12,16099,Agency Staff Pay
24/08/2017,East Community Fire Safety,8029,JP BURNERS,IN002211,2135.01,427,40601,Specialist Equipment
24/08/2017,Training & Development Centre,7542,ASSURED FIRE & SECURITY  LTD,109027,1968,393.6,20102,Minor Works
24/08/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGU4RZ34,1927.48,385.5,21202,Electricity - Unit Charges
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832704,257.9,372.45,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832704,128.95,372.45,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832704,257.9,372.45,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832704,515.8,372.45,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832704,515.8,372.45,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832704,28.6,372.45,999905,Purchase Price Variance Ac
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832704,57.2,372.45,999905,Purchase Price Variance Ac
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832704,28.6,372.45,999905,Purchase Price Variance Ac
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832704,57.2,372.45,999905,Purchase Price Variance Ac
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832704,14.3,372.45,999905,Purchase Price Variance Ac
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,336,0,912300,Stock Control Account
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,336,0,912300,Stock Control Account
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,336,0,912300,Stock Control Account
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,336,0,912300,Stock Control Account
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,336,0,912300,Stock Control Account
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,336,0,912300,Stock Control Account
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,30.72,0,999905,Purchase Price Variance Ac
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,30.72,0,999905,Purchase Price Variance Ac
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,30.72,0,999905,Purchase Price Variance Ac
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,30.72,0,999905,Purchase Price Variance Ac
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,30.72,0,999905,Purchase Price Variance Ac
24/08/2017,Balances,2561,LUXFER MAGTECH INTERNATIONAL,8523,30.72,0,999905,Purchase Price Variance Ac
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,33030544-41Z,1736.04,347.21,20102,Minor Works
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,12.4,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,701.56,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,7.44,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,4.64,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,33.32,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,441.76,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,7.44,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,4.64,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,17.4,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,449.96,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,1.24,339.84,32400,Tyres and Tubes
24/08/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980127818,17.4,339.84,32400,Tyres and Tubes
24/08/2017,Supplies,7417,TERBERG DTS (UK) LTD,401637,50,316,43200,Supplies Carriage
24/08/2017,Balances,7417,TERBERG DTS (UK) LTD,401637,1530,316,912300,Stock Control Account
24/08/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGU4RX8H,1461.45,292.29,21202,Electricity - Unit Charges
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,34515025-41Z,1444.13,288.83,20102,Minor Works
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,33778243-41Z,1429.33,285.87,20102,Minor Works
24/08/2017,CHQ Premises Related,7180,HYGIENEX LTD T/A HSG UK,48817,1404,280.8,24500,Cleaning Contract
24/08/2017,Workshops,6187,ROSENBAUER UK Ltd,8321,1248.42,249.68,31100,External Services
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,33778241-41Z,1237.37,247.47,20102,Minor Works
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,34515023-41Z,1237.37,247.47,20102,Minor Works
24/08/2017,Gen Mansfield Rd Fire Station,6457,BRITISH GAS BUSINESS,985165851,1156.85,231.37,21302,Gas - Unit Charges
24/08/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4RX8L,1136.18,227.24,21202,Electricity - Unit Charges
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832378,257.9,225,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832378,257.9,225,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832378,257.9,225,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832378,257.9,225,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832378,23.35,225,999905,Purchase Price Variance Ac
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832378,23.35,225,999905,Purchase Price Variance Ac
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832378,23.35,225,999905,Purchase Price Variance Ac
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832378,23.35,225,999905,Purchase Price Variance Ac
24/08/2017,Workshops,6187,ROSENBAUER UK Ltd,8320,1101.91,220.38,31100,External Services
24/08/2017,Gen Dearne Valley,7542,ASSURED FIRE & SECURITY  LTD,108120,1007,201.4,20102,Minor Works
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,34515034-41Z,999.03,199.81,20102,Minor Works
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,33778248-41Z,990.05,198.01,20102,Minor Works
24/08/2017,Gen Mansfield Rd Fire Station,6457,BRITISH GAS BUSINESS,191574282,961.84,192.36,21302,Gas - Unit Charges
24/08/2017,Ops Equipment & BA,1896,SURVITEC SERVICE & DISTRIBUTION,CD20171025566,938.5,190.7,40397,Other Ops Equipment
24/08/2017,Supplies,1896,SURVITEC SERVICE & DISTRIBUTION,CD20171025566,15,190.7,43200,Supplies Carriage
24/08/2017,Gen Mansfield Rd Fire Station,6457,BRITISH GAS BUSINESS,985177902,899.56,179.91,21302,Gas - Unit Charges
24/08/2017,Gen Elm Lane Fire Station,435,PUMP AND TANK SERVICES,5163,891,178.2,20102,Minor Works
24/08/2017,CHQ Supplies Related,112,CANON (UK) (NATIONAL ACCOUNTS),401910947,82.95,175.8,41004,Copy Charge - see 0410-01
24/08/2017,CHQ Supplies Related,112,CANON (UK) (NATIONAL ACCOUNTS),401910947,151.03,175.8,41004,Copy Charge - see 0410-01
24/08/2017,CHQ Supplies Related,112,CANON (UK) (NATIONAL ACCOUNTS),401910947,645.01,175.8,41004,Copy Charge - see 0410-01
24/08/2017,CHQ Premises Related,5868,APCOA PARKING UK LTD,261532,874.95,174.99,20130,Fees
24/08/2017,Gen Birley Fire Station,435,PUMP AND TANK SERVICES,5167,870,174,20102,Minor Works
24/08/2017,Balances,5952,POLYDON INDUSTRIES LTD,22510,800,160,912300,Stock Control Account
24/08/2017,Human Resources,7613,BLUE ARROW,23114820,753.76,150.75,16099,Agency Staff Pay
24/08/2017,Postage,2343,ROYAL MAIL,9054874221,731.93,146.39,43900,Postage
24/08/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4RX8G,724.49,144.9,21202,Electricity - Unit Charges
24/08/2017,Balances,7850,BANNER,9242896,92.5,139.93,912300,Stock Control Account
24/08/2017,Balances,7850,BANNER,9242896,2.4,139.93,912300,Stock Control Account
24/08/2017,Balances,7850,BANNER,9242896,24.9,139.93,912300,Stock Control Account
24/08/2017,Balances,7850,BANNER,9242896,64.75,139.93,912300,Stock Control Account
24/08/2017,Balances,7850,BANNER,9242896,415,139.93,912300,Stock Control Account
24/08/2017,Balances,7850,BANNER,9242896,38.7,139.93,912300,Stock Control Account
24/08/2017,Balances,7850,BANNER,9242896,2.49,139.93,912300,Stock Control Account
24/08/2017,Balances,7850,BANNER,9242896,47.31,139.93,912300,Stock Control Account
24/08/2017,Balances,7850,BANNER,9242896,12.5,139.93,999905,Purchase Price Variance Ac
24/08/2017,Balances,7850,BANNER,9242896,-0.03,139.93,999905,Purchase Price Variance Ac
24/08/2017,Balances,7850,BANNER,9242896,-0.3,139.93,999905,Purchase Price Variance Ac
24/08/2017,Balances,7850,BANNER,9242896,-0.57,139.93,999905,Purchase Price Variance Ac
24/08/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007817010,648.96,129.79,16099,Agency Staff Pay
24/08/2017,Cleaning Contracts,1137,INITIAL MEDICAL SERVICES,50170679,620.44,124.12,25000,Refuse Collection
24/08/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4RX8F,604.47,120.89,21202,Electricity - Unit Charges
24/08/2017,Gen Adwick Fire Station,435,PUMP AND TANK SERVICES,5166,599,119.8,20102,Minor Works
24/08/2017,Workshops,5476,SCANIA SHEFFIELD,36581068,159.38,113.13,30900,Vehicle Repairs & Maintenance
24/08/2017,Workshops,5476,SCANIA SHEFFIELD,36581068,124.95,113.13,30900,Vehicle Repairs & Maintenance
24/08/2017,Workshops,5476,SCANIA SHEFFIELD,36581068,52.92,113.13,30900,Vehicle Repairs & Maintenance
24/08/2017,Workshops,5476,SCANIA SHEFFIELD,36581068,150,113.13,30900,Vehicle Repairs & Maintenance
24/08/2017,Workshops,5476,SCANIA SHEFFIELD,36581068,78.42,113.13,30900,Vehicle Repairs & Maintenance
24/08/2017,Workshops,114,CARLTON HYDRAULICS,9944776,565,113,40500,Garage Equipment
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832784,257.9,112.5,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832784,257.9,112.5,912300,Stock Control Account
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832784,23.35,112.5,999905,Purchase Price Variance Ac
24/08/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2832784,23.35,112.5,999905,Purchase Price Variance Ac
24/08/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4RZ35,554.74,110.95,21202,Electricity - Unit Charges
24/08/2017,Gen Lowedges Fire Station,435,PUMP AND TANK SERVICES,5170,536,107.2,20102,Minor Works
24/08/2017,Gen Cudworth,7542,ASSURED FIRE & SECURITY  LTD,108922,520,104,20102,Minor Works
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,30592767-41,502.72,100.54,20102,Minor Works
24/08/2017,CHQ Premises Related,8039,MARTIN-BROOKES (ROOFING SPECIALISTS) LTD,MB19405,493,98.6,20102,Minor Works
24/08/2017,Workshops,5476,SCANIA SHEFFIELD,36581012,483.65,96.73,30900,Vehicle Repairs & Maintenance
24/08/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGU4RZ33,479.75,95.95,21202,Electricity - Unit Charges
24/08/2017,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,0002080667AB,478.61,95.71,25000,Refuse Collection
24/08/2017,Gen Darnall Rd Fire Station,6457,BRITISH GAS BUSINESS,985165849,472.71,94.54,21302,Gas - Unit Charges
24/08/2017,General Rotherham F Station,435,PUMP AND TANK SERVICES,5168,464,92.8,20102,Minor Works
24/08/2017,CHQ Canteen,7613,BLUE ARROW,23114821,456.72,91.34,16099,Agency Staff Pay
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,32066305-41Z,454,90.8,20102,Minor Works
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,33029079-41Z,444.88,88.98,20102,Minor Works
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,34515033-41Z,444.88,88.98,20102,Minor Works
24/08/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61712,49.44,88.62,40360,Branchpipe
24/08/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61712,6.18,88.62,40360,Branchpipe
24/08/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61712,15.5,88.62,40360,Branchpipe
24/08/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61712,183.15,88.62,40360,Branchpipe
24/08/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61712,6.08,88.62,40360,Branchpipe
24/08/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61712,15.5,88.62,40360,Branchpipe
24/08/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61712,92.8,88.62,40360,Branchpipe
24/08/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61712,19.92,88.62,40360,Branchpipe
24/08/2017,Ops Equipment & BA,1642,DELTA FIRE LTD.,61712,42,88.62,40360,Branchpipe
24/08/2017,Stores,1642,DELTA FIRE LTD.,61712,12.5,88.62,43200,Supplies Carriage
24/08/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,31823132-41Z,436,87.2,20102,Minor Works
24/08/2017,Balances,6789,LYRECO,6901095605,1.2,83.4,912300,Stock Control Account
24/08/2017,Balances,6789,LYRECO,6901095605,2.1,83.4,912300,Stock Control Account
24/08/2017,Balances,6789,LYRECO,6901095605,37.9,83.4,912300,Stock Control Account
24/08/2017,Balances,6789,LYRECO,6901095605,52,83.4,912300,Stock Control Account
24/08/2017,Balances,6789,LYRECO,6901095605,60,83.4,912300,Stock Control Account
24/08/2017,Balances,6789,LYRECO,6901095605,0.51,83.4,912300,Stock Control Account
24/08/2017,Balances,6789,LYRECO,6901095605,2.4,83.4,912300,Stock Control Account
24/08/2017,Balances,6789,LYRECO,6901095605,29.8,83.4,912300,Stock Control Account
24/08/2017,Balances,6789,LYRECO,6901095605,25.8,83.4,912300,Stock Control Account
24/08/2017,Balances,6789,LYRECO,6901095605,7.5,83.4,912300,Stock Control Account
24/08/2017,Balances,6789,LYRECO,6901095605,33.9,83.4,912300,Stock Control Account
