Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 August,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,157.4,910301,Vat Paid,Balance Sheet
,,,,,944.4,,,
OCCUPATIONAL HEALTH ONLINE LTD,22/08/2014,173824,INV,900,900,18575,BMO Fees,Indirect
,,,,,900,,,
SHEFFIELD TEACHING HOSPITALS,15/08/2014,174227,INV,900,400,43699,Other Professional Services,Services
,,,,,500,18579,All Medical Referrals,Indirect
,,,,,900,,,
3TC SOFTWARE LTD,08/08/2014,174538,INV,900,750,47300,Hardware & Software,Communication & Computing
,,,,,150,910301,Vat Paid,Balance Sheet
,,,,,900,,,
Police & Crime Commissioner for S Yorks,15/08/2014,174761,INV,897.53,96.86,31100,External Services,Vehicle Repairs & Maintenance
,,,,,141.6,31100,External Services,Vehicle Repairs & Maintenance
,,,,,38.13,31100,External Services,Vehicle Repairs & Maintenance
,,,,,108.62,31100,External Services,Vehicle Repairs & Maintenance
,,,,,70,31100,External Services,Vehicle Repairs & Maintenance
,,,,,97.32,31100,External Services,Vehicle Repairs & Maintenance
,,,,,195.42,31100,External Services,Vehicle Repairs & Maintenance
,,,,,149.58,910301,Vat Paid,Balance Sheet
,,,,,897.53,,,
BAILEYS DRY CLEANERS,01/08/2014,173742,INV,880.77,69.36,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,549.78,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,261.63,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,880.77,,,
PUMP AND TANK SERVICES,29/08/2014,174972,INV,879.6,733,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,146.6,910301,Vat Paid,Balance Sheet
,,,,,879.6,,,
BRISTOL UNIFORMS LTD,29/08/2014,174734,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
BLADE SERVICES,15/08/2014,174727,INV,870,725,24000,Windowcleaning,Cleaning and Domestic
,,,,,145,910301,Vat Paid,Balance Sheet
,,,,,870,,,
3TC SOFTWARE LTD,01/08/2014,173890,INV,848.4,707,47799,Computer Maintenance,Communication & Computing
,,,,,141.4,910301,Vat Paid,Balance Sheet
,,,,,848.4,,,
LYRECO,08/08/2014,174467,INV,846.55,141.09,910301,Vat Paid,Balance Sheet
,,,,,559.4,912300,Stock Control Account,Balance Sheet
,,,,,147.84,912300,Stock Control Account,Balance Sheet
,,,,,8.12,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-9.9,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,846.55,,,
JIM MERSH MCSP SRP,08/08/2014,174482,INV,840,90,18578,Physiotherapy,Indirect
,,,,,750,18578,Physiotherapy,Indirect
,,,,,840,,,
PUMP AND TANK SERVICES,15/08/2014,174551,INV,840,700,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,910301,Vat Paid,Balance Sheet
,,,,,840,,,
HAYS OFFICE SUPPORT,08/08/2014,174518,INV,833.7,694.75,18000,Other Employee Advertising,Indirect
,,,,,138.95,910301,Vat Paid,Balance Sheet
,,,,,833.7,,,
PUMP AND TANK SERVICES,29/08/2014,174997,INV,806.4,672,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,134.4,910301,Vat Paid,Balance Sheet
,,,,,806.4,,,
BRISTOL UNIFORMS LTD,29/08/2014,174872,INV,805.2,671,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,134.2,910301,Vat Paid,Balance Sheet
,,,,,805.2,,,
NORTHSIDE TRUCK & VAN LTD,22/08/2014,174873,INV,774.3,645.25,31100,External Services,Vehicle Repairs & Maintenance
,,,,,129.05,910301,Vat Paid,Balance Sheet
,,,,,774.3,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/08/2014,174418,INV,763.57,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,59,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,127.26,910301,Vat Paid,Balance Sheet
,,,,,763.57,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,174422,INV,763.57,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,59,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,127.26,910301,Vat Paid,Balance Sheet
,,,,,763.57,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,174421,INV,758.84,568.37,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,64,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,126.47,910301,Vat Paid,Balance Sheet
,,,,,758.84,,,
BOUYER SYSTEMES,22/08/2014,174543,INV,748.85,5,60000,Bank Charges General,Central Expenses
,,,,,638.97,45017,Other Radio Equipment,Communication & Computing
,,,,,64.54,45017,Other Radio Equipment,Communication & Computing
,,,,,40.34,45017,Other Radio Equipment,Communication & Computing
,,,,,748.85,,,
PUMP AND TANK SERVICES,29/08/2014,174995,INV,747.6,623,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,124.6,910301,Vat Paid,Balance Sheet
,,,,,747.6,,,
Physio-Control UK Sales Ltd,15/08/2014,174712,INV,744,124,910301,Vat Paid,Balance Sheet
,,,,,620,912300,Stock Control Account,Balance Sheet
,,,,,744,,,
Physio-Control UK Sales Ltd,15/08/2014,174720,INV,744,124,910301,Vat Paid,Balance Sheet
,,,,,620,912300,Stock Control Account,Balance Sheet
,,,,,744,,,
BRISTOL UNIFORMS LTD,29/08/2014,174730,INV,744,620,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
PREMIER HAZARD Plc,08/08/2014,174509,INV,742.21,8,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,610.51,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,123.7,910301,Vat Paid,Balance Sheet
,,,,,742.21,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/08/2014,174419,INV,725.42,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,59,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,120.9,910301,Vat Paid,Balance Sheet
,,,,,725.42,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/08/2014,174420,INV,725.42,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,59,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,120.9,910301,Vat Paid,Balance Sheet
,,,,,725.42,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,174410,INV,724.22,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,120.7,910301,Vat Paid,Balance Sheet
,,,,,724.22,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,174411,INV,720.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,120.1,910301,Vat Paid,Balance Sheet
,,,,,720.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,174416,INV,720.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,55,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,120.1,910301,Vat Paid,Balance Sheet
,,,,,720.62,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/08/2014,174423,INV,714.08,537.07,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,119.01,910301,Vat Paid,Balance Sheet
,,,,,714.08,,,
ATS NORTH EASTERN LTD,08/08/2014,174597,INV,709.88,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,489.88,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,7.44,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,17.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,118.32,910301,Vat Paid,Balance Sheet
,,,,,709.88,,,
DUN & BRADSTREET LIMITED,08/08/2014,174575,INV,707.62,589.68,43000,Publications General,Office Expenses
,,,,,117.94,910301,Vat Paid,Balance Sheet
,,,,,707.62,,,
BABCOCK INTERNATIONAL GROUP,29/08/2014,174014,INV,706.8,589,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,0,117.8,910301,Vat Paid,Balance Sheet
,,,,,706.8,,,
SCANIA SHEFFIELD,08/08/2014,174495,INV,695.33,65.45,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,510,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,2.28,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,1.71,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,115.89,910301,Vat Paid,Balance Sheet
,,,,,695.33,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/08/2014,174413,INV,692.77,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,115.46,910301,Vat Paid,Balance Sheet
,,,,,692.77,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/08/2014,174426,INV,692.77,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,115.46,910301,Vat Paid,Balance Sheet
,,,,,692.77,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/08/2014,174429,INV,692.77,577.31,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,115.46,910301,Vat Paid,Balance Sheet
,,,,,692.77,,,
TYCO FIRE & INTEGRATED SOLUTIONS,01/08/2014,174402,INV,680.12,566.77,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,113.35,910301,Vat Paid,Balance Sheet
,,,,,680.12,,,
H HARROLD & SON LTD,22/08/2014,174862,INV,670.92,111.82,910301,Vat Paid,Balance Sheet
,,,,,362.5,912300,Stock Control Account,Balance Sheet
,,,,,161.6,912300,Stock Control Account,Balance Sheet
,,,,,35,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,670.92,,,
THE HEIGHTEC GROUP,29/08/2014,174967,INV,666,555,17000,Uniformed Development,Indirect
,,,,,111,910301,Vat Paid,Balance Sheet
,,,,,666,,,
BRISTOL UNIFORMS LTD,29/08/2014,174831,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
NPOWER COMMERCIAL GAS LTD,15/08/2014,173445,INV,657.2,547.67,21302,Gas - Unit Charges,Energy
,,,,,109.53,910301,Vat Paid,Balance Sheet
,,,,,657.2,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/08/2014,174427,INV,654.62,545.52,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109.1,910301,Vat Paid,Balance Sheet
,,,,,654.62,,,
SERVICE DESIGN ASSOCIATES LTD,22/08/2014,174767,INV,644.04,536.7,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,107.34,910301,Vat Paid,Balance Sheet
,,,,,644.04,,,
MANBAT,08/08/2014,174328,INV,615.05,512.54,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,102.51,910301,Vat Paid,Balance Sheet
,,,,,615.05,,,
SHEFFIELD VIDEO SERVICES,08/08/2014,174279,INV,612,510,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,102,910301,Vat Paid,Balance Sheet
,,,,,612,,,
SUREGUARD ENERGY SERVICES LTD,15/08/2014,174671,INV,612,510,849203,Fire Safety Works - Const,Balance Sheet
,,,,,102,910301,Vat Paid,Balance Sheet
,,,,,612,,,
GARNETT DICKINSON PUBLISHING,01/08/2014,174069,INV,600.04,500.03,18000,Other Employee Advertising,Indirect
,,,,,100.01,910301,Vat Paid,Balance Sheet
,,,,,600.04,,,
Wirral Cladding and Roofing Ltd,08/08/2014,174385,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
BRISTOL UNIFORMS LTD,29/08/2014,174950,INV,598.73,23.64,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,475.3,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,99.79,910301,Vat Paid,Balance Sheet
,,,,,598.73,,,
KUDOS OFFICE SUPPLIES,22/08/2014,174877,INV,588.6,98.1,910301,Vat Paid,Balance Sheet
,,,,,490.5,912300,Stock Control Account,Balance Sheet
,,,,,588.6,,,
SHEERSPEED SHELTERS LTD,29/08/2014,175009,INV,586.8,14,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,45,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,430,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,97.8,910301,Vat Paid,Balance Sheet
,,,,,586.8,,,
SUE ROSS RECRUITMENT LTD,01/08/2014,174114,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
SUE ROSS RECRUITMENT LTD,08/08/2014,174242,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
SUE ROSS RECRUITMENT LTD,08/08/2014,174375,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
SUE ROSS RECRUITMENT LTD,15/08/2014,174549,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
SUE ROSS RECRUITMENT LTD,15/08/2014,174675,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
SUE ROSS RECRUITMENT LTD,29/08/2014,174885,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
ANTALIS,15/08/2014,174028,INV,566.4,94.4,910301,Vat Paid,Balance Sheet
,,,,,354,912300,Stock Control Account,Balance Sheet
,,,,,118,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,566.4,,,
ANTALIS,15/08/2014,174029,INV,566.4,94.4,910301,Vat Paid,Balance Sheet
,,,,,354,912300,Stock Control Account,Balance Sheet
,,,,,118,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,566.4,,,
SYNERGY HEALTH LABORATORY SERVICES,15/08/2014,174247,INV,559.37,466.14,40314,Medical Other,"Equipment, Furn & Materials"
,,,,,93.23,910301,Vat Paid,Balance Sheet
,,,,,559.37,,,
Physio-Control UK Sales Ltd,15/08/2014,174711,INV,558,93,910301,Vat Paid,Balance Sheet
,,,,,465,912300,Stock Control Account,Balance Sheet
,,,,,558,,,
NINE HUNDRED COMMUNICATIONS,15/08/2014,174709,INV,557.4,450,45012,Fireground Radio,Communication & Computing
,,,,,14.5,45012,Fireground Radio,Communication & Computing
,,,,,92.9,910301,Vat Paid,Balance Sheet
,,,,,557.4,,,
CROMWELL TOOLS LTD,01/08/2014,174320,INV,554.16,92.36,910301,Vat Paid,Balance Sheet
,,,,,147,912300,Stock Control Account,Balance Sheet
,,,,,160.3,912300,Stock Control Account,Balance Sheet
,,,,,154.5,912300,Stock Control Account,Balance Sheet
,,,,,554.16,,,
CLASSIC BUSINESS FORMS LIMITED,08/08/2014,174383,INV,550.62,458.85,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,91.77,910301,Vat Paid,Balance Sheet
,,,,,550.62,,,
PUMP AND TANK SERVICES,29/08/2014,174996,INV,549.6,458,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,91.6,910301,Vat Paid,Balance Sheet
,,,,,549.6,,,
THE STITCH FACTORY LTD,08/08/2014,174323,INV,541.73,90.29,910301,Vat Paid,Balance Sheet
,,,,,125.4,912300,Stock Control Account,Balance Sheet
,,,,,75.24,912300,Stock Control Account,Balance Sheet
,,,,,125.4,912300,Stock Control Account,Balance Sheet
,,,,,125.4,912300,Stock Control Account,Balance Sheet
,,,,,541.73,,,
HILLSBOROUGH STEELSTOCK LIMITED,08/08/2014,174305,INV,540.91,10,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,206.34,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,129.3,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,105.12,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,90.15,910301,Vat Paid,Balance Sheet
,,,,,540.91,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,01/08/2014,90008106,INV,536.52,3.75,48308,Members Hospitality,Central Expenses
,,,,,2.33,48308,Members Hospitality,Central Expenses
,,,,,29.98,48309,Members Misc.Expenses,Central Expenses
,,,,,500,48699,Other Subscriptions,Other Miscellaneous
,,,,,0.46,910301,Vat Paid,Balance Sheet
,,,,,536.52,,,
ROTHERHAM MBC,01/08/2014,174409,INV,536.4,513,18700,Prosecution/conviction history,Indirect
,,,,,23.4,910301,Vat Paid,Balance Sheet
,,,,,536.4,,,
HILLSBOROUGH STEELSTOCK LIMITED,29/08/2014,174900,INV,533.04,10,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,68.2,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,366,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,88.84,910301,Vat Paid,Balance Sheet
,,,,,533.04,,,
PUMP AND TANK SERVICES,15/08/2014,174560,INV,532.8,444,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,88.8,910301,Vat Paid,Balance Sheet
,,,,,532.8,,,
LLANGOLLEN OUTDOORS LTD,01/08/2014,174314,INV,526,10,17500,Other Training Related,Indirect
,,,,,70,17500,Other Training Related,Indirect
,,,,,50,17500,Other Training Related,Indirect
,,,,,17.49,17500,Other Training Related,Indirect
,,,,,12.51,17500,Other Training Related,Indirect
,,,,,163.24,17500,Other Training Related,Indirect
,,,,,116.76,17500,Other Training Related,Indirect
,,,,,86,910301,Vat Paid,Balance Sheet
,,,,,526,,,
BAUER KOMPRESSOREN UK LTD,29/08/2014,174928,INV,515.03,85.84,910301,Vat Paid,Balance Sheet
,,,,,481.1,912300,Stock Control Account,Balance Sheet
,,,,,-51.91,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,515.03,,,
BRISTOL UNIFORMS LTD,29/08/2014,174735,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
AMPLIVOX LTD,15/08/2014,174721,INV,510,425,17200,Education & Personal Develo,Indirect
,,,,,85,910301,Vat Paid,Balance Sheet
,,,,,510,,,
SPEEDINGS LTD,15/08/2014,174700,INV,509.1,14,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,84.85,910301,Vat Paid,Balance Sheet
,,,,,232.25,912300,Stock Control Account,Balance Sheet
,,,,,103.7,912300,Stock Control Account,Balance Sheet
,,,,,74.3,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,509.1,,,
Grand Total,,,,,972960.35,,,
