Integra Finance System,,,,,,,,,,
,,,,,,,,,,
1st December 2014 to 30th April 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Supplier Name,Charity,VSCE ,Date,Line Amount,Expense Code,Expense,GL Code
70129,Training & Development Centre,828,,,,,325,17300,Training Travel & Subs,70129017300
99999,Balances,828,,,,,410,910301,Vat Paid,99999910301
,,,,,,,2460,,,
70129,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,,,20/02/2015,2040,17500,Other Training Related,70129017500
99999,Balances,7243,,,,,408,910301,Vat Paid,99999910301
,,,,,,,2448,,,
51,CHQ Premises Related,6457,BRITISH GAS BUSINESS,,,05/12/2014,2038.26,21302,Gas - Unit Charges,51021302
99999,Balances,6457,,,,,407.65,910301,Vat Paid,99999910301
,,,,,,,2445.91,,,
51,CHQ Premises Related,6457,BRITISH GAS BUSINESS,,,05/12/2014,2032.69,21302,Gas - Unit Charges,51021302
99999,Balances,6457,,,,,406.54,910301,Vat Paid,99999910301
,,,,,,,2439.23,,,
99999,Balances,558,WILLIAM SUGDEN & SONS LTD.,,,05/12/2014,402.61,910301,Vat Paid,99999910301
99999,Balances,558,,,,,780,912300,Stock Control Account,99999912300
99999,Balances,558,,,,,390,912300,Stock Control Account,99999912300
99999,Balances,558,,,,,756.6,912300,Stock Control Account,99999912300
99999,Balances,558,,,,,35,999905,Purchase Price Variance Ac,99999999905
99999,Balances,558,,,,,17.5,999905,Purchase Price Variance Ac,99999999905
99999,Balances,558,,,,,33.95,999905,Purchase Price Variance Ac,99999999905
,,,,,,,2415.66,,,
95000,Authority,808,SOUTH YORKSHIRE JOINT AUTHORITIES,,,31/03/2015,110,48307,Members Conference,95000048307
95000,Authority,808,,,,,2250,48307,Members Conference,95000048307
95000,Authority,808,,,,,3.56,48308,Members Hospitality,95000048308
95000,Authority,808,,,,,9.06,48308,Members Hospitality,95000048308
95000,Authority,808,,,,,3.1,48308,Members Hospitality,95000048308
99999,Balances,808,,,,,24.27,910301,Vat Paid,99999910301
,,,,,,,2399.99,,,
18,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,,,27/02/2015,30.3,21201,Electricity - Fixed Charges,18021201
18,General Rotherham F Station,3746,,,,,1953.02,21202,Electricity - Unit Charges,18021202
99999,Balances,3746,,,,,396.66,910301,Vat Paid,99999910301
,,,,,,,2379.98,,,
4,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,,,30/01/2015,16.86,21201,Electricity - Fixed Charges,4021201
4,Gen Dearne Valley,3746,,,,,1964.29,21202,Electricity - Unit Charges,4021202
99999,Balances,3746,,,,,396.23,910301,Vat Paid,99999910301
,,,,,,,2377.38,,,
61400,IT Recharge,6642,TUXTEL LTD,,,05/12/2014,1695,47300,Hardware & Software,61400047300
61400,IT Recharge,6642,,,,,90,47300,Hardware & Software,61400047300
61400,IT Recharge,6642,,,,,195,47300,Hardware & Software,61400047300
99999,Balances,6642,,,,,396,910301,Vat Paid,99999910301
,,,,,,,2376,,,
61400,IT Recharge,7294,JUNGLE I.T.,,,23/01/2015,1975.76,47300,Hardware & Software,61400047300
99999,Balances,7294,,,,,395.15,910301,Vat Paid,99999910301
,,,,,,,2370.91,,,
99999,Balances,40,KIDDE PRODUCTS T/A ANGUS FIRE,,,20/03/2015,395,910301,Vat Paid,99999910301
99999,Balances,40,,,,,1885,912300,Stock Control Account,99999912300
99999,Balances,40,,,,,90,999905,Purchase Price Variance Ac,99999999905
,,,,,,,2370,,,
21600,Ops Equipment & BA,6552,BABCOCK INTERNATIONAL GROUP,,,05/12/2014,1965.91,40397,Other Ops Equipment,21600040397
99999,Balances,6552,,,,,393.18,910301,Vat Paid,99999910301
,,,,,,,2359.09,,,
70129,Training & Development Centre,7447,PRACTICES MADE PERFECT LTD,,,05/12/2014,57.37,17300,Training Travel & Subs,70129017300
70129,Training & Development Centre,7447,,,,,1900,17500,Other Training Related,70129017500
99999,Balances,7447,,,,,391.47,910301,Vat Paid,99999910301
,,,,,,,2348.84,,,
26,Gen Tankersley Fire Station,6868,Wirral Cladding and Roofing Ltd,,,13/03/2015,1950,20102,Minor Works,26020102
99999,Balances,6868,,,,,390,910301,Vat Paid,99999910301
,,,,,,,2340,,,
1,Gen Barnsley Fire Station,258,H E BARNES (ELECTRICAL) LTD,,,23/01/2015,112.5,20102,Minor Works,1020102
3,Gen Cudworth,258,,,,,112.5,20102,Minor Works,3020102
4,Gen Dearne Valley,258,,,,,73.08,20102,Minor Works,4020102
5,Gen Penistone Fire Station,258,,,,,73.08,20102,Minor Works,5020102
6,Gen Doncaster Fire Station,258,,,,,112.5,20102,Minor Works,6020102
7,Gen Adwick Fire Station,258,,,,,73.08,20102,Minor Works,7020102
9,Gen Thorne Fire Station,258,,,,,73.08,20102,Minor Works,9020102
10,Gen Askern Fire Station,258,,,,,73.08,20102,Minor Works,10020102
12,Gen Rossington Fire Station,258,,,,,73.08,20102,Minor Works,12020102
14,Gen Rivelin Fire Station,258,,,,,73.08,20102,Minor Works,14020102
15,Gen Lowedges Fire Station,258,,,,,73.08,20102,Minor Works,15020102
17,Gen Stocksbridge Fire Station,258,,,,,73.08,20102,Minor Works,17020102
18,General Rotherham F Station,258,,,,,112.5,20102,Minor Works,18020102
18,General Rotherham F Station,258,,,,,73.08,20102,Minor Works,18020102
18,General Rotherham F Station,258,,,,,62.5,20102,Minor Works,18020102
21,Gen Maltby Fire Station,258,,,,,73.08,20102,Minor Works,21020102
22,General Aston Park F Station,258,,,,,73.08,20102,Minor Works,22020102
23,Gen Darnall Rd Fire Station,258,,,,,73.08,20102,Minor Works,23020102
24,Gen Elm Lane Fire Station,258,,,,,73.08,20102,Minor Works,24020102
25,Gen Mansfield Rd Fire Station,258,,,,,73.08,20102,Minor Works,25020102
26,Gen Tankersley Fire Station,258,,,,,73.08,20102,Minor Works,26020102
27,Gen Mosborough Fire Station,258,,,,,73.08,20102,Minor Works,27020102
28,Gen Edlington Fire Station,258,,,,,73.08,20102,Minor Works,28020102
70129,Training & Development Centre,258,,,,,112.06,20102,Minor Works,70129020102
99999,Balances,258,,,,,388,910301,Vat Paid,99999910301
,,,,,,,2328,,,
25100,Control Coll Proj,6035,AIRWAVE SOLUTIONS LTD,,,27/02/2015,877.51,45599,Other Command and Control,25100045599
25100,Control Coll Proj,6035,,,,,1056.03,45599,Other Command and Control,25100045599
99999,Balances,6035,,,,,386.7,910301,Vat Paid,99999910301
,,,,,,,2320.24,,,
31330,Organisation Development,5476,SCANIA SHEFFIELD,,,06/03/2015,1925,17200,Education & Personal Develo,31330017200
99999,Balances,5476,,,,,385,910301,Vat Paid,99999910301
,,,,,,,2310,,,
70129,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,,,23/01/2015,1599.75,17000,Uniformed Development,70129017000
70129,Training & Development Centre,828,,,,,325,17300,Training Travel & Subs,70129017300
99999,Balances,828,,,,,384.95,910301,Vat Paid,99999910301
,,,,,,,2309.7,,,
70129,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,,,23/01/2015,1599.75,17000,Uniformed Development,70129017000
70129,Training & Development Centre,828,,,,,325,17300,Training Travel & Subs,70129017300
99999,Balances,828,,,,,384.95,910301,Vat Paid,99999910301
,,,,,,,2309.7,,,
22,General Aston Park F Station,956,SMBC,,,06/02/2015,1920,25000,Refuse Collection,22025000
99999,Balances,956,,,,,384,910301,Vat Paid,99999910301
,,,,,,,2304,,,
70129,Training & Development Centre,5221,BUREAU VERITAS,,,19/12/2014,1900,17000,Uniformed Development,70129017000
99999,Balances,5221,,,,,380,910301,Vat Paid,99999910301
,,,,,,,2280,,,
18,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,,,13/02/2015,30.3,21201,Electricity - Fixed Charges,18021201
18,General Rotherham F Station,3746,,,,,1861.18,21202,Electricity - Unit Charges,18021202
99999,Balances,3746,,,,,378.3,910301,Vat Paid,99999910301
,,,,,,,2269.78,,,
13,Gen Central Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,,,09/01/2015,1883,20102,Minor Works,13020102
99999,Balances,385,,,,,376.6,910301,Vat Paid,99999910301
,,,,,,,2259.6,,,
80100,Workshops,3816,FUMEX LTD,,,13/03/2015,1877,20107,Plant Maintenance,80100020107
99999,Balances,3816,,,,,375.4,910301,Vat Paid,99999910301
,,,,,,,2252.4,,,
26,Gen Tankersley Fire Station,484,AVANTI GAS LTD,,,30/01/2015,1860.15,21303,Liquid Petroleum Gas,26021303
99999,Balances,484,,,,,372.03,910301,Vat Paid,99999910301
,,,,,,,2232.18,,,
18,General Rotherham F Station,435,PUMP AND TANK SERVICES,,,13/03/2015,1860,20107,Plant Maintenance,18020107
99999,Balances,435,,,,,372,910301,Vat Paid,99999910301
,,,,,,,2232,,,
18,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,,,17/04/2015,30.3,21201,Electricity - Fixed Charges,18021201
18,General Rotherham F Station,3746,,,,,1820.09,21202,Electricity - Unit Charges,18021202
99999,Balances,3746,,,,,370.07,910301,Vat Paid,99999910301
,,,,,,,2220.46,,,
3,Gen Cudworth,435,PUMP AND TANK SERVICES,,,12/12/2014,1850,20107,Plant Maintenance,3020107
99999,Balances,435,,,,,370,910301,Vat Paid,99999910301
,,,,,,,2220,,,
6,Gen Doncaster Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,,,09/01/2015,1843.5,20102,Minor Works,6020102
99999,Balances,385,,,,,368.7,910301,Vat Paid,99999910301
,,,,,,,2212.2,,,
61400,IT Recharge,2389,CCS MEDIA LTD,,,06/02/2015,1839.22,47300,Hardware & Software,61400047300
99999,Balances,2389,,,,,367.84,910301,Vat Paid,99999910301
,,,,,,,2207.06,,,
18,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,,,20/03/2015,3.67,21201,Electricity - Fixed Charges,18021201
18,General Rotherham F Station,3746,,,,,1831.47,21202,Electricity - Unit Charges,18021202
99999,Balances,3746,,,,,367.02,910301,Vat Paid,99999910301
,,,,,,,2202.16,,,
1,Gen Barnsley Fire Station,4326,BOLTON GATE COMPANY,,,05/12/2014,85,20102,Minor Works,1020102
3,Gen Cudworth,4326,,,,,70,20102,Minor Works,3020102
4,Gen Dearne Valley,4326,,,,,80,20102,Minor Works,4020102
5,Gen Penistone Fire Station,4326,,,,,70,20102,Minor Works,5020102
6,Gen Doncaster Fire Station,4326,,,,,140,20102,Minor Works,6020102
7,Gen Adwick Fire Station,4326,,,,,75,20102,Minor Works,7020102
9,Gen Thorne Fire Station,4326,,,,,80,20102,Minor Works,9020102
10,Gen Askern Fire Station,4326,,,,,70,20102,Minor Works,10020102
12,Gen Rossington Fire Station,4326,,,,,70,20102,Minor Works,12020102
13,Gen Central Fire Station,4326,,,,,85,20102,Minor Works,13020102
14,Gen Rivelin Fire Station,4326,,,,,75,20102,Minor Works,14020102
15,Gen Lowedges Fire Station,4326,,,,,75,20102,Minor Works,15020102
17,Gen Stocksbridge Fire Station,4326,,,,,75,20102,Minor Works,17020102
18,General Rotherham F Station,4326,,,,,100,20102,Minor Works,18020102
21,Gen Maltby Fire Station,4326,,,,,65,20102,Minor Works,21020102
22,General Aston Park F Station,4326,,,,,75,20102,Minor Works,22020102
23,Gen Darnall Rd Fire Station,4326,,,,,75,20102,Minor Works,23020102
24,Gen Elm Lane Fire Station,4326,,,,,70,20102,Minor Works,24020102
25,Gen Mansfield Rd Fire Station,4326,,,,,75,20102,Minor Works,25020102
26,Gen Tankersley Fire Station,4326,,,,,90,20102,Minor Works,26020102
27,Gen Mosborough Fire Station,4326,,,,,75,20102,Minor Works,27020102
28,Gen Edlington Fire Station,4326,,,,,75,20102,Minor Works,28020102
70129,Training & Development Centre,4326,,,,,75,20102,Minor Works,70129020102
99999,Balances,4326,,,,,365,910301,Vat Paid,99999910301
,,,,,,,2190,,,
1,Gen Barnsley Fire Station,4326,BOLTON GATE COMPANY,,,23/01/2015,85,20102,Minor Works,1020102
3,Gen Cudworth,4326,,,,,70,20102,Minor Works,3020102
4,Gen Dearne Valley,4326,,,,,80,20102,Minor Works,4020102
5,Gen Penistone Fire Station,4326,,,,,70,20102,Minor Works,5020102
6,Gen Doncaster Fire Station,4326,,,,,140,20102,Minor Works,6020102
7,Gen Adwick Fire Station,4326,,,,,75,20102,Minor Works,7020102
9,Gen Thorne Fire Station,4326,,,,,80,20102,Minor Works,9020102
10,Gen Askern Fire Station,4326,,,,,70,20102,Minor Works,10020102
12,Gen Rossington Fire Station,4326,,,,,70,20102,Minor Works,12020102
13,Gen Central Fire Station,4326,,,,,85,20102,Minor Works,13020102
14,Gen Rivelin Fire Station,4326,,,,,75,20102,Minor Works,14020102
15,Gen Lowedges Fire Station,4326,,,,,75,20102,Minor Works,15020102
17,Gen Stocksbridge Fire Station,4326,,,,,75,20102,Minor Works,17020102
18,General Rotherham F Station,4326,,,,,100,20102,Minor Works,18020102
21,Gen Maltby Fire Station,4326,,,,,65,20102,Minor Works,21020102
22,General Aston Park F Station,4326,,,,,75,20102,Minor Works,22020102
23,Gen Darnall Rd Fire Station,4326,,,,,75,20102,Minor Works,23020102
24,Gen Elm Lane Fire Station,4326,,,,,70,20102,Minor Works,24020102
25,Gen Mansfield Rd Fire Station,4326,,,,,75,20102,Minor Works,25020102
26,Gen Tankersley Fire Station,4326,,,,,90,20102,Minor Works,26020102
27,Gen Mosborough Fire Station,4326,,,,,75,20102,Minor Works,27020102
28,Gen Edlington Fire Station,4326,,,,,75,20102,Minor Works,28020102
70129,Training & Development Centre,4326,,,,,75,20102,Minor Works,70129020102
99999,Balances,4326,,,,,365,910301,Vat Paid,99999910301
,,,,,,,2190,,,
1,Gen Barnsley Fire Station,4326,BOLTON GATE COMPANY,,,20/02/2015,85,20102,Minor Works,1020102
3,Gen Cudworth,4326,,,,,70,20102,Minor Works,3020102
4,Gen Dearne Valley,4326,,,,,80,20102,Minor Works,4020102
5,Gen Penistone Fire Station,4326,,,,,70,20102,Minor Works,5020102
6,Gen Doncaster Fire Station,4326,,,,,140,20102,Minor Works,6020102
7,Gen Adwick Fire Station,4326,,,,,75,20102,Minor Works,7020102
9,Gen Thorne Fire Station,4326,,,,,80,20102,Minor Works,9020102
10,Gen Askern Fire Station,4326,,,,,70,20102,Minor Works,10020102
12,Gen Rossington Fire Station,4326,,,,,70,20102,Minor Works,12020102
13,Gen Central Fire Station,4326,,,,,85,20102,Minor Works,13020102
14,Gen Rivelin Fire Station,4326,,,,,75,20102,Minor Works,14020102
15,Gen Lowedges Fire Station,4326,,,,,75,20102,Minor Works,15020102
17,Gen Stocksbridge Fire Station,4326,,,,,75,20102,Minor Works,17020102
18,General Rotherham F Station,4326,,,,,100,20102,Minor Works,18020102
21,Gen Maltby Fire Station,4326,,,,,65,20102,Minor Works,21020102
22,General Aston Park F Station,4326,,,,,75,20102,Minor Works,22020102
23,Gen Darnall Rd Fire Station,4326,,,,,75,20102,Minor Works,23020102
24,Gen Elm Lane Fire Station,4326,,,,,70,20102,Minor Works,24020102
25,Gen Mansfield Rd Fire Station,4326,,,,,75,20102,Minor Works,25020102
26,Gen Tankersley Fire Station,4326,,,,,90,20102,Minor Works,26020102
27,Gen Mosborough Fire Station,4326,,,,,75,20102,Minor Works,27020102
28,Gen Edlington Fire Station,4326,,,,,75,20102,Minor Works,28020102
70129,Training & Development Centre,4326,,,,,75,20102,Minor Works,70129020102
99999,Balances,4326,,,,,365,910301,Vat Paid,99999910301
,,,,,,,2190,,,
1,Gen Barnsley Fire Station,4326,BOLTON GATE COMPANY,,,06/03/2015,85,20102,Minor Works,1020102
3,Gen Cudworth,4326,,,,,70,20102,Minor Works,3020102
4,Gen Dearne Valley,4326,,,,,80,20102,Minor Works,4020102
5,Gen Penistone Fire Station,4326,,,,,70,20102,Minor Works,5020102
6,Gen Doncaster Fire Station,4326,,,,,140,20102,Minor Works,6020102
7,Gen Adwick Fire Station,4326,,,,,75,20102,Minor Works,7020102
9,Gen Thorne Fire Station,4326,,,,,80,20102,Minor Works,9020102
10,Gen Askern Fire Station,4326,,,,,70,20102,Minor Works,10020102
12,Gen Rossington Fire Station,4326,,,,,70,20102,Minor Works,12020102
13,Gen Central Fire Station,4326,,,,,85,20102,Minor Works,13020102
14,Gen Rivelin Fire Station,4326,,,,,75,20102,Minor Works,14020102
15,Gen Lowedges Fire Station,4326,,,,,75,20102,Minor Works,15020102
17,Gen Stocksbridge Fire Station,4326,,,,,75,20102,Minor Works,17020102
18,General Rotherham F Station,4326,,,,,100,20102,Minor Works,18020102
21,Gen Maltby Fire Station,4326,,,,,65,20102,Minor Works,21020102
22,General Aston Park F Station,4326,,,,,75,20102,Minor Works,22020102
23,Gen Darnall Rd Fire Station,4326,,,,,75,20102,Minor Works,23020102
24,Gen Elm Lane Fire Station,4326,,,,,70,20102,Minor Works,24020102
25,Gen Mansfield Rd Fire Station,4326,,,,,75,20102,Minor Works,25020102
26,Gen Tankersley Fire Station,4326,,,,,90,20102,Minor Works,26020102
27,Gen Mosborough Fire Station,4326,,,,,75,20102,Minor Works,27020102
28,Gen Edlington Fire Station,4326,,,,,75,20102,Minor Works,28020102
70129,Training & Development Centre,4326,,,,,75,20102,Minor Works,70129020102
99999,Balances,4326,,,,,365,910301,Vat Paid,99999910301
,,,,,,,2190,,,
1,Gen Barnsley Fire Station,4326,BOLTON GATE COMPANY,,,31/03/2015,85,20102,Minor Works,1020102
3,Gen Cudworth,4326,,,,,70,20102,Minor Works,3020102
4,Gen Dearne Valley,4326,,,,,80,20102,Minor Works,4020102
5,Gen Penistone Fire Station,4326,,,,,70,20102,Minor Works,5020102
6,Gen Doncaster Fire Station,4326,,,,,140,20102,Minor Works,6020102
7,Gen Adwick Fire Station,4326,,,,,75,20102,Minor Works,7020102
9,Gen Thorne Fire Station,4326,,,,,80,20102,Minor Works,9020102
10,Gen Askern Fire Station,4326,,,,,70,20102,Minor Works,10020102
12,Gen Rossington Fire Station,4326,,,,,70,20102,Minor Works,12020102
13,Gen Central Fire Station,4326,,,,,85,20102,Minor Works,13020102
14,Gen Rivelin Fire Station,4326,,,,,75,20102,Minor Works,14020102
15,Gen Lowedges Fire Station,4326,,,,,75,20102,Minor Works,15020102
17,Gen Stocksbridge Fire Station,4326,,,,,75,20102,Minor Works,17020102
18,General Rotherham F Station,4326,,,,,100,20102,Minor Works,18020102
21,Gen Maltby Fire Station,4326,,,,,65,20102,Minor Works,21020102
22,General Aston Park F Station,4326,,,,,75,20102,Minor Works,22020102
23,Gen Darnall Rd Fire Station,4326,,,,,75,20102,Minor Works,23020102
24,Gen Elm Lane Fire Station,4326,,,,,70,20102,Minor Works,24020102
25,Gen Mansfield Rd Fire Station,4326,,,,,75,20102,Minor Works,25020102
26,Gen Tankersley Fire Station,4326,,,,,90,20102,Minor Works,26020102
27,Gen Mosborough Fire Station,4326,,,,,75,20102,Minor Works,27020102
28,Gen Edlington Fire Station,4326,,,,,75,20102,Minor Works,28020102
70129,Training & Development Centre,4326,,,,,75,20102,Minor Works,70129020102
99999,Balances,4326,,,,,365,910301,Vat Paid,99999910301
,,,,,,,2190,,,
18,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,,,19/12/2014,30.18,21201,Electricity - Fixed Charges,18021201
18,General Rotherham F Station,3746,,,,,1785.77,21202,Electricity - Unit Charges,18021202
99999,Balances,3746,,,,,363.19,910301,Vat Paid,99999910301
,,,,,,,2179.14,,,
31530,Corporate Communications,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,,,23/01/2015,1800,43699,Other Professional Services,31530043699
99999,Balances,815,,,,,360,910301,Vat Paid,99999910301
,,,,,,,2160,,,
61400,IT Recharge,4854,CITRIX ONLINE,,,06/02/2015,1800,47600,Computer Licences,61400047600
99999,Balances,4854,,,,,360,910301,Vat Paid,99999910301
,,,,,,,2160,,,
70129,Training & Development Centre,5676,PEAK DISTRICT NATIONAL PARK AUTHORITY,,,13/03/2015,1800,17000,Uniformed Development,70129017000
99999,Balances,5676,,,,,360,910301,Vat Paid,99999910301
,,,,,,,2160,,,
33030,Occupational Health & Fitness,7510,APOLLO HEALTH SOLUTIONS LTD,,,13/03/2015,1800,18575,BMO Fees,33030018575
99999,Balances,7510,,,,,360,910301,Vat Paid,99999910301
,,,,,,,2160,,,
33030,Occupational Health & Fitness,7510,APOLLO HEALTH SOLUTIONS LTD,,,20/03/2015,1800,18575,BMO Fees,33030018575
99999,Balances,7510,,,,,360,910301,Vat Paid,99999910301
,,,,,,,2160,,,
22,General Aston Park F Station,7082,MARTIN EVANS ASSOCIATES,,,20/03/2015,1800,20130,Fees,22020130
99999,Balances,7082,,,,,360,910301,Vat Paid,99999910301
,,,,,,,2160,,,
99999,Balances,6874,BLUE DIAMOND,,,31/03/2015,360,910301,Vat Paid,99999910301
99999,Balances,6874,,,,,225,912300,Stock Control Account,99999912300
99999,Balances,6874,,,,,1575,912300,Stock Control Account,99999912300
,,,,,,,2160,,,
33030,Occupational Health & Fitness,7510,APOLLO HEALTH SOLUTIONS LTD,,,31/03/2015,1800,18575,BMO Fees,33030018575
99999,Balances,7510,,,,,360,910301,Vat Paid,99999910301
,,,,,,,2160,,,
6,Gen Doncaster Fire Station,3230,NPOWER COMMERCIAL GAS LTD,,,30/01/2015,1798,21302,Gas - Unit Charges,6021302
99999,Balances,3230,,,,,359.6,910301,Vat Paid,99999910301
,,,,,,,2157.6,,,
32030,Human Resources,2719,UBM INFORMATION LTD,,,20/03/2015,1790,18000,Other Employee Advertising,32030018000
99999,Balances,2719,,,,,358,910301,Vat Paid,99999910301
,,,,,,,2148,,,
18,General Rotherham F Station,6457,BRITISH GAS BUSINESS,,,06/03/2015,1785.83,21302,Gas - Unit Charges,18021302
99999,Balances,6457,,,,,357.16,910301,Vat Paid,99999910301
,,,,,,,2142.99,,,
99999,Balances,173,DRAEGER LTD,,,09/01/2015,1781,852305,BA Set Replacement - Equipment,99999852305
99999,Balances,173,,,,,356.2,910301,Vat Paid,99999910301
,,,,,,,2137.2,,,
4,Gen Dearne Valley,385,MORGAN HUGHES MECHANICAL SERVICES LTD,,,23/01/2015,1750.15,20102,Minor Works,4020102
99999,Balances,385,,,,,350.03,910301,Vat Paid,99999910301
,,,,,,,2100.18,,,
32030,Human Resources,5104,MYJOBGROUP LIMITED,,,19/12/2014,1750,18000,Other Employee Advertising,32030018000
99999,Balances,5104,,,,,350,910301,Vat Paid,99999910301
,,,,,,,2100,,,
18,General Rotherham F Station,7093,MITIE LANDSCAPES LTD,,,07/04/2015,1747.35,20103,Grounds & Site Maint,18020103
99999,Balances,7093,,,,,349.47,910301,Vat Paid,99999910301
,,,,,,,2096.82,,,
80100,Workshops,273,PENTAGON,,,19/12/2014,1740.8,31100,External Services,80100031100
99999,Balances,273,,,,,348.16,910301,Vat Paid,99999910301
,,,,,,,2088.96,,,
0,General,5688,BUSY BEES,,,04/03/2015,107.14,16900,Support Staff Childcare SerChg,16900
99999,Balances,5688,,,,,21.43,910301,Vat Paid,99999910301
99999,Balances,5688,,,,,1948,957501,CC Voucher Disch,99999957501
,,,,,,,2076.57,,,
0,General,5688,BUSY BEES,,,10/04/2015,107.14,16900,Support Staff Childcare SerChg,16900
99999,Balances,5688,,,,,21.43,910301,Vat Paid,99999910301
99999,Balances,5688,,,,,1948,957501,CC Voucher Disch,99999957501
,,,,,,,2076.57,,,
1,Gen Barnsley Fire Station,6457,BRITISH GAS BUSINESS,,,17/04/2015,1726.23,21302,Gas - Unit Charges,1021302
99999,Balances,6457,,,,,345.24,910301,Vat Paid,99999910301
,,,,,,,2071.47,,,
80100,Workshops,5476,SCANIA SHEFFIELD,,,27/02/2015,12.21,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,11.09,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,4.63,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,5.89,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,46.96,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,26.51,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,25.73,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,158.95,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,968.15,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,226.95,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,226.95,30900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,5476,,,,,5.24,30900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,5476,,,,,343.85,910301,Vat Paid,99999910301
,,,,,,,2063.11,,,
22,General Aston Park F Station,6457,BRITISH GAS BUSINESS,,,05/12/2014,1716.17,21302,Gas - Unit Charges,22021302
99999,Balances,6457,,,,,343.23,910301,Vat Paid,99999910301
,,,,,,,2059.4,,,
31330,Organisation Development,7455,WOMEN TO WORK,,,20/02/2015,1800,17100,Management Development,31330017100
31330,Organisation Development,7455,,,,,250,17100,Management Development,31330017100
,,,,,,,2050,,,
65800,Ops Leasing,2430,CHRYSTAL CONSULTING LTD,,,06/03/2015,1699.35,34565,Operational Leasing,65800034565
99999,Balances,2430,,,,,339.87,910301,Vat Paid,99999910301
,,,,,,,2039.22,,,
1,Gen Barnsley Fire Station,6457,BRITISH GAS BUSINESS,,,13/02/2015,1695.78,21302,Gas - Unit Charges,1021302
99999,Balances,6457,,,,,339.15,910301,Vat Paid,99999910301
,,,,,,,2034.93,,,
13,Gen Central Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,,,07/04/2015,169,20103,Grounds & Site Maint,13020103
14,Gen Rivelin Fire Station,1478,,,,,169,20103,Grounds & Site Maint,14020103
15,Gen Lowedges Fire Station,1478,,,,,169,20103,Grounds & Site Maint,15020103
17,Gen Stocksbridge Fire Station,1478,,,,,169,20103,Grounds & Site Maint,17020103
22,General Aston Park F Station,1478,,,,,169,20103,Grounds & Site Maint,22020103
23,Gen Darnall Rd Fire Station,1478,,,,,169,20103,Grounds & Site Maint,23020103
24,Gen Elm Lane Fire Station,1478,,,,,169,20103,Grounds & Site Maint,24020103
25,Gen Mansfield Rd Fire Station,1478,,,,,169,20103,Grounds & Site Maint,25020103
27,Gen Mosborough Fire Station,1478,,,,,169,20103,Grounds & Site Maint,27020103
70129,Training & Development Centre,1478,,,,,169,20103,Grounds & Site Maint,70129020103
99999,Balances,1478,,,,,338,910301,Vat Paid,99999910301
,,,,,,,2028,,,
70129,Training & Development Centre,6603,WHITE WATERS COUNTRY HOTEL,,,05/12/2014,840,17500,Other Training Related,70129017500
70129,Training & Development Centre,6603,,,,,840,17500,Other Training Related,70129017500
99999,Balances,6603,,,,,336,910301,Vat Paid,99999910301
,,,,,,,2016,,,
99999,Balances,2561,CANLAND UK,,,09/01/2015,2016,912300,Stock Control Account,99999912300
,,,,,,,2016,,,
31530,Corporate Communications,7452,PRIMESIGHT LTD,,,30/01/2015,1679.68,43699,Other Professional Services,31530043699
99999,Balances,7452,,,,,335.94,910301,Vat Paid,99999910301
,,,,,,,2015.62,,,
32030,Human Resources,4872,SUE ROSS RECRUITMENT LTD,,,16/01/2015,1674,18000,Other Employee Advertising,32030018000
99999,Balances,4872,,,,,334.8,910301,Vat Paid,99999910301
,,,,,,,2008.8,,,
15,Gen Lowedges Fire Station,7124,CAVE ARCHITECTS LLP,,,05/12/2014,2000,20130,Fees,15020130
,,,,,,,2000,,,
66800,Postage,393,NEOPOST LTD,,,27/02/2015,2000,43900,Postage,66800043900
,,,,,,,2000,,,
99999,Balances,6194,CYCLE SCHEME LTD,,,06/02/2015,323.36,910301,Vat Paid,99999910301
