South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
02/02/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007213266,565.75,113.15,16099,Agency Staff Pay
02/02/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8W,21.01,112.48,21201,Electricity - Fixed Charges
02/02/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8W,541.37,112.48,21202,Electricity - Unit Charges
02/02/2017,Balances,712,VISION SUPPORT SERVICES LTD,105813,537,107.4,912300,Stock Control Account
02/02/2017,Community Safety,4872,SUE ROSS RECRUITMENT LTD,19545,529.84,105.97,16099,Agency Staff Pay
02/02/2017,Community Safety,4872,SUE ROSS RECRUITMENT LTD,19582,529.84,105.97,16099,Agency Staff Pay
02/02/2017,Radio Communications,2714,3TC SOFTWARE LTD,INVO2160,500,100,45017,Other Radio Equipment
02/02/2017,Training & Development Centre,435,PUMP AND TANK SERVICES,4889,118,96.8,20102,Minor Works
02/02/2017,Training & Development Centre,435,PUMP AND TANK SERVICES,4889,366,96.8,20102,Minor Works
02/02/2017,Property Services,719,CFOA SERVICES LTD,CSL15735,465,93,43699,Other Professional Services
02/02/2017,Supplies,7781,BROOK STREET (UK) LTD,30212247,427.27,85.45,16099,Agency Staff Pay
02/02/2017,Ops Equipment & BA,271,H HARROLD & SON LTD,155155,427,85.4,40397,Other Ops Equipment
02/02/2017,Ops Equipment & BA,6121,SUPPLY + LTD,28163,426.92,85.38,40311,Ladders
02/02/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,68247,42.5,85,912300,Stock Control Account
02/02/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,68247,85,85,912300,Stock Control Account
02/02/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,68247,42.5,85,912300,Stock Control Account
02/02/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,68247,85,85,912300,Stock Control Account
02/02/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,68247,170,85,912300,Stock Control Account
02/02/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007101848,421,84.2,18000,Other Employee Advertising
07/02/2017,Princes Trust,7772,THE PRINCES TRUST,PTC001080,2800,0,43699,Other Professional Services
07/02/2017,Princes Trust,7772,THE PRINCES TRUST,PTC001080,-2800,0,43699,Other Professional Services
07/02/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002455445,45.28,9.06,16900,Support Staff Childcare SerChg
07/02/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002455445,2264,9.06,957501,CC Voucher Disch
07/02/2017,Balances,7539,BARCLAYS BANK,F29/16,938.64,0,900802,Disbursement Reimb
08/02/2017,Supplies,2937,CHAMBER OF COMMERCE (BARNSLEY & ROTHERHA,37509,525,105,43200,Supplies Carriage
09/02/2017,Control,4040,BT GLOBAL SERVICES,790201399,47860.84,"9,572.17",45510,CommandControlTelephoneRental
09/02/2017,Control,4040,BT GLOBAL SERVICES,790201882,19151.96,"3,830.39",45510,CommandControlTelephoneRental
09/02/2017,IT Recharge,2714,3TC SOFTWARE LTD,INVO2161,2590,"1,285.50",47300,Hardware & Software
09/02/2017,IT Recharge,2714,3TC SOFTWARE LTD,INVO2161,3837.5,"1,285.50",47300,Hardware & Software
09/02/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002456618,99.14,19.83,16901,Wholetime Child Care
09/02/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002456618,4957,19.83,957501,CC Voucher Disch
09/02/2017,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100030545,4538.89,0,18200,Rechargeable Pensions
09/02/2017,IT Recharge,2209,MISCO,11215010,542.8,747.66,47300,Hardware & Software
09/02/2017,IT Recharge,2209,MISCO,11215010,3195.48,747.66,47300,Hardware & Software
09/02/2017,IT Recharge,2209,MISCO,11215010,7.99,747.66,47300,Hardware & Software
09/02/2017,Gen Tankersley Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5768,2850.47,570.09,20102,Minor Works
09/02/2017,Principal Officers,2647,LOCAL GOVERNMENT ASSOCIATION,40151482,2076.82,415.36,43699,Other Professional Services
09/02/2017,Training & Development Centre,1543,RTITB LIMITED,24227,1955,391,17000,Uniformed Development
09/02/2017,Training & Development Centre,7935,HAWKESFIRE,22029,1434.62,286.92,40601,Specialist Equipment
09/02/2017,Workshops,244,GODIVA LTD,93180,471.3,269.95,30900,Vehicle Repairs & Maintenance
09/02/2017,Workshops,244,GODIVA LTD,93180,471.3,269.95,30900,Vehicle Repairs & Maintenance
09/02/2017,Workshops,244,GODIVA LTD,93180,195.58,269.95,30900,Vehicle Repairs & Maintenance
09/02/2017,Workshops,244,GODIVA LTD,93180,16,269.95,30900,Vehicle Repairs & Maintenance
09/02/2017,Workshops,244,GODIVA LTD,93180,195.58,269.95,30900,Vehicle Repairs & Maintenance
09/02/2017,CHQ Premises Related,385,MORGAN HUGHES MECHANICAL SERVICES LTD,57640031,1160,232,20102,Minor Works
09/02/2017,IT Recharge,6035,AIRWAVE SOLUTIONS LTD,0940000039-065,1103.64,220.72,47799,Computer Maintenance
09/02/2017,General Rotherham F Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5779,1085,217,20102,Minor Works
09/02/2017,Ops Equipment & BA,3295,FACTAIR LTD,41624,887.16,177.43,40397,Other Ops Equipment
09/02/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007249888,838.36,167.67,16099,Agency Staff Pay
09/02/2017,Supplies,3841,COLLINS NETS LTD,86673,12,138.4,43200,Supplies Carriage
09/02/2017,Balances,3841,COLLINS NETS LTD,86673,350,138.4,912300,Stock Control Account
09/02/2017,Balances,3841,COLLINS NETS LTD,86673,140,138.4,912300,Stock Control Account
09/02/2017,Balances,3841,COLLINS NETS LTD,86673,85,138.4,999905,Purchase Price Variance Ac
09/02/2017,Balances,3841,COLLINS NETS LTD,86673,30,138.4,999905,Purchase Price Variance Ac
09/02/2017,Balances,3841,COLLINS NETS LTD,86673,75,138.4,999905,Purchase Price Variance Ac
09/02/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007249896,671.42,134.28,16099,Agency Staff Pay
09/02/2017,Training & Development Centre,7522,MINTA INSTRUMENTATION LTD,35470,650,130,20102,Minor Works
09/02/2017,Organisation Development,3530,CLEVELAND FIRE BRIGADE,503510,750,0,17200,Education & Personal Develo
09/02/2017,Gen Birley Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5785,610,122,20102,Minor Works
09/02/2017,Community Safety,5683,PEPPERTREE,388,600,120,49231,Crucial Crew Donations
09/02/2017,Balances,6725,CLASSIC BUSINESS FORMS LIMITED,91441,585,117,912300,Stock Control Account
09/02/2017,Occupational Health & Fitness,4900,HAYS OFFICE SUPPORT,1007265461,585,117,16099,Agency Staff Pay
09/02/2017,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV1959,70,116,47300,Hardware & Software
09/02/2017,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV1959,510,116,47300,Hardware & Software
09/02/2017,Organisation Development,5767,UK ASSOCIATION OF FIRE INVESTIGATORS,ATC17241,690,0,17400,Seminars & Meetings
09/02/2017,Community Safety,4872,SUE ROSS RECRUITMENT LTD,19599,529.84,105.97,16099,Agency Staff Pay
09/02/2017,Supplies,7781,BROOK STREET (UK) LTD,30233996,487.41,97.48,16099,Agency Staff Pay
09/02/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007254792,458.72,91.74,16099,Agency Staff Pay
09/02/2017,General,6712,CASHPLUS GOLD MASTER CARD BUSINESS AC,F22/16,69,62.6,49999,Other Miscellaneous Expenses
09/02/2017,Spate,6712,CASHPLUS GOLD MASTER CARD BUSINESS AC,F22/16,412.99,62.6,48099,Subsistence
13/02/2017,Gen Cudworth,993,COMPANY BARCLAYCARD,55667714126JAN17,235.42,"2,258.41",40200,Furniture
13/02/2017,Gen Edlington Fire Station,993,COMPANY BARCLAYCARD,55667714126JAN17,25.75,"2,258.41",41111,Dom/Catering Equipmnt Purchase
13/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667714126JAN17,148.6,"2,258.41",23010,Fixtures & Fittings
13/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667714126JAN17,3,"2,258.41",49999,Other Miscellaneous Expenses
13/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667714126JAN17,2,"2,258.41",49999,Other Miscellaneous Expenses
13/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667714126JAN17,3,"2,258.41",49999,Other Miscellaneous Expenses
13/02/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667714126JAN17,3,"2,258.41",49999,Other Miscellaneous Expenses
13/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667714126JAN17,21,"2,258.41",42520,Operational Uniform
13/02/2017,Industrial Action,993,COMPANY BARCLAYCARD,55667714126JAN17,25,"2,258.41",18700,Prosecution/conviction history
13/02/2017,Community Safety,993,COMPANY BARCLAYCARD,55667714126JAN17,25,"2,258.41",48699,Other Subscriptions
13/02/2017,Princes Trust,993,COMPANY BARCLAYCARD,55667714126JAN17,45,"2,258.41",40601,Specialist Equipment
13/02/2017,Princes Trust,993,COMPANY BARCLAYCARD,55667714126JAN17,277.58,"2,258.41",40601,Specialist Equipment
13/02/2017,Princes Trust,993,COMPANY BARCLAYCARD,55667714126JAN17,161.46,"2,258.41",40601,Specialist Equipment
13/02/2017,Princes Trust,993,COMPANY BARCLAYCARD,55667714126JAN17,153.72,"2,258.41",42110,Food and Refreshments
13/02/2017,Princes Trust,993,COMPANY BARCLAYCARD,55667714126JAN17,-0.23,"2,258.41",42110,Food and Refreshments
13/02/2017,Princes Trust,993,COMPANY BARCLAYCARD,55667714126JAN17,544.95,"2,258.41",43699,Other Professional Services
13/02/2017,Control,993,COMPANY BARCLAYCARD,55667714126JAN17,174.99,"2,258.41",45599,Other Command and Control
13/02/2017,West Admin Support,993,COMPANY BARCLAYCARD,55667714126JAN17,263.23,"2,258.41",43120,Printing and Stationery
13/02/2017,West Admin Support,993,COMPANY BARCLAYCARD,55667714126JAN17,4.49,"2,258.41",43120,Printing and Stationery
13/02/2017,East Community Fire Safety,993,COMPANY BARCLAYCARD,55667714126JAN17,951.5,"2,258.41",40601,Specialist Equipment
13/02/2017,East Community Fire Safety,993,COMPANY BARCLAYCARD,55667714126JAN17,2789.48,"2,258.41",40601,Specialist Equipment
13/02/2017,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126JAN17,153.5,"2,258.41",43699,Other Professional Services
13/02/2017,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126JAN17,97.43,"2,258.41",49299,Other Publicity
13/02/2017,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126JAN17,3.94,"2,258.41",49299,Other Publicity
13/02/2017,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126JAN17,2.14,"2,258.41",49299,Other Publicity
13/02/2017,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126JAN17,247.87,"2,258.41",49299,Other Publicity
13/02/2017,Human Resources,993,COMPANY BARCLAYCARD,55667714126JAN17,25,"2,258.41",18700,Prosecution/conviction history
13/02/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,55667714126JAN17,52.98,"2,258.41",40601,Specialist Equipment
13/02/2017,Stores,993,COMPANY BARCLAYCARD,55667714126JAN17,140.39,"2,258.41",40901,Office Equip Purch/Repair
13/02/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126JAN17,165,"2,258.41",40901,Office Equip Purch/Repair
13/02/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126JAN17,269,"2,258.41",40901,Office Equip Purch/Repair
13/02/2017,Property Services,993,COMPANY BARCLAYCARD,55667714126JAN17,122.44,"2,258.41",43000,Publications General
13/02/2017,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126JAN17,13.5,"2,258.41",44299,Other Mobile Phone Expenses
13/02/2017,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126JAN17,11.94,"2,258.41",44299,Other Mobile Phone Expenses
13/02/2017,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126JAN17,2.95,"2,258.41",44299,Other Mobile Phone Expenses
13/02/2017,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126JAN17,59.9,"2,258.41",47300,Hardware & Software
13/02/2017,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126JAN17,32.99,"2,258.41",47300,Hardware & Software
13/02/2017,Training,993,COMPANY BARCLAYCARD,55667714126JAN17,38.74,"2,258.41",40901,Office Equip Purch/Repair
13/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667714126JAN17,3802.5,"2,258.41",17500,Other Training Related
13/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667714126JAN17,148.32,"2,258.41",17500,Other Training Related
13/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667714126JAN17,99,"2,258.41",40601,Specialist Equipment
13/02/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,55667714126JAN17,7.5,"2,258.41",43699,Other Professional Services
13/02/2017,Workshops,993,COMPANY BARCLAYCARD,55667714126JAN17,79.27,"2,258.41",40500,Garage Equipment
13/02/2017,Workshops,993,COMPANY BARCLAYCARD,55667714126JAN17,43.09,"2,258.41",40500,Garage Equipment
13/02/2017,Balances,993,COMPANY BARCLAYCARD,55667714126JAN17,1565,"2,258.41",912392,Stock W/bck - Purchasing Card
13/02/2017,Balances,993,COMPANY BARCLAYCARD,55667714126JAN17,28.2,"2,258.41",912392,Stock W/bck - Purchasing Card
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,48.96,107.39,32100,Diesel
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,33.48,107.39,32100,Diesel
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,65.87,107.39,32100,Diesel
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,33.72,107.39,32100,Diesel
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,70.4,107.39,32100,Diesel
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,51.97,107.39,32100,Diesel
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,62.18,107.39,32100,Diesel
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,56.02,107.39,32100,Diesel
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,51.93,107.39,32100,Diesel
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,51.84,107.39,32100,Diesel
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,1.21,107.39,48099,Subsistence
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,13.24,107.39,48099,Subsistence
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,5,107.39,48099,Subsistence
15/02/2017,Principal Officers,993,COMPANY BARCLAYCARD,55664429456JAN17,9.29,107.39,48099,Subsistence
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465674,575,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465674,55,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465674,2148.04,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465674,16451.5,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465671,16451.5,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465671,575,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465671,55,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465671,2148.04,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465675,16451.5,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465675,2148.04,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465675,575,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465675,55,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465670,0,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465670,55,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465670,575,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465670,2148.04,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465670,16451.5,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,SKI0465669,2148.04,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,SKI0465669,16451.5,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,SKI0465669,575,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,SKI0465669,55,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465672,575,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465672,0,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465672,55,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465672,2148.04,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,5497,VOLKSWAGEN GROUP UK LTD,17SKI0465672,16451.5,"3,834.91",853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,7472,ROBINS AND DAY PEUGEOT MANCHESTER,56023,120,"3,073.45",852106,Hydrant Vans - Vehicles
16/02/2017,Balances,7472,ROBINS AND DAY PEUGEOT MANCHESTER,56023,12225.6,"3,073.45",852106,Hydrant Vans - Vehicles
16/02/2017,Balances,7472,ROBINS AND DAY PEUGEOT MANCHESTER,56023,445,"3,073.45",852106,Hydrant Vans - Vehicles
16/02/2017,Balances,7472,ROBINS AND DAY PEUGEOT MANCHESTER,56023,55,"3,073.45",852106,Hydrant Vans - Vehicles
16/02/2017,Balances,7472,ROBINS AND DAY PEUGEOT MANCHESTER,56023,566.67,"3,073.45",852106,Hydrant Vans - Vehicles
16/02/2017,Balances,7472,ROBINS AND DAY PEUGEOT MANCHESTER,56023,350,"3,073.45",852106,Hydrant Vans - Vehicles
16/02/2017,Balances,7472,ROBINS AND DAY PEUGEOT MANCHESTER,56023,1250,"3,073.45",852106,Hydrant Vans - Vehicles
16/02/2017,Balances,7472,ROBINS AND DAY PEUGEOT MANCHESTER,56023,410,"3,073.45",852106,Hydrant Vans - Vehicles
16/02/2017,Balances,7767,CRISIS UK,G.U.00058,10348,0,964601,SSC Reserve Utilised
16/02/2017,IT Recharge,1168,VODAFONE CORPORATE LIMITED,82847751,6770.75,"1,344.56",44219,Mobile Phones
16/02/2017,Gen Barnsley Fire Station,77,BAYFORD THRUST ENERGY,7606209,3821.04,764.21,32100,Diesel
16/02/2017,Gen Penistone Fire Station,77,BAYFORD THRUST ENERGY,7629391,2830.82,566.16,32100,Diesel
16/02/2017,Training & Development Centre,6457,BRITISH GAS BUSINESS,520409795,1889.05,377.81,21302,Gas - Unit Charges
16/02/2017,Gen Penistone Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5774,1722.72,344.54,20102,Minor Works
16/02/2017,CHQ Premises Related,6266,AIREDALE INTERNATIONAL AIR CONDITIONING,10128719,1556.73,311.35,20102,Minor Works
16/02/2017,Corporate Communications,7685,BYTE BACK CREATIVE,160047,1462.5,292.5,49999,Other Miscellaneous Expenses
16/02/2017,Corporate Communications,7494,TRACEY CHEETHAM,31/01/2017,1750,0,16099,Agency Staff Pay
16/02/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007262363,1420.21,284.04,16099,Agency Staff Pay
16/02/2017,Balances,7417,TERBERG DTS (UK) LTD,387170,1275,265,912300,Stock Control Account
16/02/2017,Balances,7417,TERBERG DTS (UK) LTD,387170,50,265,999905,Purchase Price Variance Ac
16/02/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2650605,257.9,263,912300,Stock Control Account
16/02/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2650605,257.9,263,912300,Stock Control Account
16/02/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2650605,386.85,263,912300,Stock Control Account
16/02/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2650605,77.37,263,912300,Stock Control Account
16/02/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2650605,335.27,263,912300,Stock Control Account
16/02/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2650605,-0.01,263,999905,Purchase Price Variance Ac
16/02/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2650605,-0.05,263,999905,Purchase Price Variance Ac
16/02/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2650605,51.51,263,999905,Purchase Price Variance Ac
16/02/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2650605,-0.09,263,999905,Purchase Price Variance Ac
16/02/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2650605,-0.05,263,999905,Purchase Price Variance Ac
16/02/2017,Training & Development Centre,6457,BRITISH GAS BUSINESS,973164399,1304.49,260.89,21302,Gas - Unit Charges
16/02/2017,Gen Barnsley Fire Station,6457,BRITISH GAS BUSINESS,520409794,1117.54,223.5,21302,Gas - Unit Charges
16/02/2017,Ops Equipment & BA,6341,HOLMATRO UK LTD,1081196,1003,200.6,40365,Hydraulics
16/02/2017,Gen Birley Fire Station,435,PUMP AND TANK SERVICES,4926,990,198,20102,Minor Works
16/02/2017,Corporate Communications,6686,INSPIRED BY,180140-1316,980,196,43699,Other Professional Services
16/02/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007285071,872.73,174.55,16099,Agency Staff Pay
16/02/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007276382,841.66,168.33,16099,Agency Staff Pay
16/02/2017,Balances,6547,BICKERTON SKODA,333147,603.24,159.6,853906,Provided Cars 16/17 - Vehicles
16/02/2017,Balances,6547,BICKERTON SKODA,333147,194.76,159.6,853906,Provided Cars 16/17 - Vehicles
16/02/2017,"Health, Safet & Assurance",5235,INFO EXCHANGE LTD,X0000196-INV,790,158,43699,Other Professional Services
16/02/2017,Gen Lowedges Fire Station,5110,HYDRO-X TREATMENT LIMITED,HX91765,748,149.6,20102,Minor Works
16/02/2017,Information Tech - General,1168,VODAFONE CORPORATE LIMITED,JV76006,650,130,47300,Hardware & Software
16/02/2017,Gen Cudworth,6457,BRITISH GAS BUSINESS,370540505,641.94,128.38,21302,Gas - Unit Charges
16/02/2017,Gen Barnsley Fire Station,6457,BRITISH GAS BUSINESS,973164398,608.46,121.69,21302,Gas - Unit Charges
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577842,309.4,113.65,30900,Vehicle Repairs & Maintenance
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577842,258.83,113.65,30900,Vehicle Repairs & Maintenance
16/02/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007276617,565.75,113.15,16099,Agency Staff Pay
16/02/2017,Gen Barnsley Fire Station,1678,AIRSPRUNG FURNITURE GROUP PLC,1670179,528,105.6,40200,Furniture
16/02/2017,Balances,1678,AIRSPRUNG FURNITURE GROUP PLC,1670179,-13.2,105.6,999902,Settlement Discount Ac
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577865,39.53,104.11,33000,Own Vehicle Insurance Repairs
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577865,191.25,104.11,33000,Own Vehicle Insurance Repairs
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577865,145.99,104.11,33000,Own Vehicle Insurance Repairs
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577865,1.65,104.11,33000,Own Vehicle Insurance Repairs
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577865,104.94,104.11,33000,Own Vehicle Insurance Repairs
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577865,37.19,104.11,33000,Own Vehicle Insurance Repairs
16/02/2017,Supplies,7781,BROOK STREET (UK) LTD,30245029,474.75,94.95,16099,Agency Staff Pay
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577888,170.85,88.57,30900,Vehicle Repairs & Maintenance
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577888,78.42,88.57,30900,Vehicle Repairs & Maintenance
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577888,106.25,88.57,30900,Vehicle Repairs & Maintenance
16/02/2017,Workshops,5476,SCANIA SHEFFIELD,36577888,87.32,88.57,30900,Vehicle Repairs & Maintenance
16/02/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,68680,325,87,912300,Stock Control Account
16/02/2017,Balances,558,WILLIAM SUGDEN & SONS LTD.,68680,110,87,999905,Purchase Price Variance Ac
16/02/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007262361,421,84.2,16099,Agency Staff Pay
22/02/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,17.98,145.63,32000,Petrol
22/02/2017,Gen Cudworth,993,COMPANY BARCLAYCARD,55667718205FEB17,6.83,145.63,20102,Minor Works
22/02/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,55667718205FEB17,39,145.63,20102,Minor Works
22/02/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,55667718205FEB17,19.02,145.63,20102,Minor Works
22/02/2017,Gen Dearne Valley,993,COMPANY BARCLAYCARD,55667718205FEB17,17.83,145.63,32000,Petrol
22/02/2017,Gen Penistone Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,9.02,145.63,32000,Petrol
22/02/2017,Gen Thorne Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,23.56,145.63,20102,Minor Works
22/02/2017,Gen Thorne Fire Station,993,COMPANY BARCLAYCARD,55667718205FEB17,17.98,145.63,32000,Petrol
