,,,,,,,,,,
Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 June to August 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VCSE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
,,,,,,,1848.00,,,
21600,Ops Equipment & BA,00466,,,RUTH LEE LTD,19/06/2015,19.25,040397,Other Ops Equipment,21600040397
21600,Ops Equipment & BA,00466,,,,,47.50,040397,Other Ops Equipment,21600040397
99999,Balances,00466,,,,,306.95,910301,Vat Paid,99999910301
99999,Balances,00466,,,,,1468.00,912300,Stock Control Account,99999912300
,,,,,,,1841.70,,,
80100,Workshops,05053,,,EMERGENCY ONE (UK) LTD,12/06/2015,1524.00,030900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,05053,,,,,304.80,910301,Vat Paid,99999910301
,,,,,,,1828.80,,,
95000,Authority,00857,,,BARNSLEY MBC,19/06/2015,560.32,048304,Members Basic Allowance,95000048304
95000,Authority,00857,,,,,1082.41,048305,Members Special Resp.Allowance,95000048305
95000,Authority,00857,,,,,180.37,048306,Members National Insurance,95000048306
,,,,,,,1823.10,,,
95000,Authority,01483,,,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24/07/2015,560.32,048304,Members Basic Allowance,95000048304
95000,Authority,01483,,,,,180.37,048305,Members Special Resp.Allowance,95000048305
95000,Authority,01483,,,,,1082.41,048305,Members Special Resp.Allowance,95000048305
,,,,,,,1823.10,,,
95000,Authority,00857,,,BARNSLEY MBC,21/08/2015,560.32,048304,Members Basic Allowance,95000048304
95000,Authority,00857,,,,,1082.41,048305,Members Special Resp.Allowance,95000048305
95000,Authority,00857,,,,,180.37,048306,Members National Insurance,95000048306
,,,,,,,1823.10,,,
61400,IT Recharge,06642,,,TUXTEL LTD,14/08/2015,195.00,047300,Hardware & Software,61400047300
61400,IT Recharge,06642,,,,,1316.00,047300,Hardware & Software,61400047300
99999,Balances,06642,,,,,302.20,910301,Vat Paid,99999910301
,,,,,,,1813.20,,,
00018,General Rotherham F Station,03746,,,NPOWER YORKSHIRE LTD,05/06/2015,30.69,021201,Electricity - Fixed Charges,00018021201
00018,General Rotherham F Station,03746,,,,,1479.74,021202,Electricity - Unit Charges,00018021202
99999,Balances,03746,,,,,302.08,910301,Vat Paid,99999910301
,,,,,,,1812.51,,,
21600,Ops Equipment & BA,07544,,,AUK(RPE) LTD T/A AIRSERVICES UK,31/07/2015,1494.40,040499,Other BA Equipment,21600040499
99999,Balances,07544,,,,,298.88,910301,Vat Paid,99999910301
,,,,,,,1793.28,,,
31530,Corporate Communications,07494,,,TRACEY CHEETHAM,31/07/2015,1750.00,016099,Agency Staff Pay,31530016099
,,,,,,,1750.00,,,
00018,General Rotherham F Station,03746,,,NPOWER YORKSHIRE LTD,26/06/2015,30.83,021201,Electricity - Fixed Charges,00018021201
00018,General Rotherham F Station,03746,,,,,1423.35,021202,Electricity - Unit Charges,00018021202
99999,Balances,03746,,,,,290.85,910301,Vat Paid,99999910301
,,,,,,,1745.03,,,
00026,Gen Tankersley Fire Station,06868,,,Wirral Cladding and Roofing Ltd,17/07/2015,1450.00,020102,Minor Works,00026020102
99999,Balances,06868,,,,,290.00,910301,Vat Paid,99999910301
,,,,,,,1740.00,,,
21600,Ops Equipment & BA,07544,,,AUK(RPE) LTD T/A AIRSERVICES UK,31/07/2015,1447.70,040499,Other BA Equipment,21600040499
99999,Balances,07544,,,,,289.54,910301,Vat Paid,99999910301
,,,,,,,1737.24,,,
21600,Ops Equipment & BA,07544,,,AUK(RPE) LTD T/A AIRSERVICES UK,14/08/2015,1447.70,040499,Other BA Equipment,21600040499
99999,Balances,07544,,,,,289.54,910301,Vat Paid,99999910301
,,,,,,,1737.24,,,
80100,Workshops,05476,,,SCANIA SHEFFIELD,24/07/2015,3.81,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,5.89,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,4.63,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,11.05,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,12.21,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,7.91,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,15.71,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,226.95,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,968.15,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,25.73,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,5.68,030900,Vehicle Repairs & Maintenance,80100030900
80100,Workshops,05476,,,,,158.95,030900,Vehicle Repairs & Maintenance,80100030900
99999,Balances,05476,,,,,289.33,910301,Vat Paid,99999910301
,,,,,,,1736.00,,,
00018,General Rotherham F Station,03746,,,NPOWER YORKSHIRE LTD,17/07/2015,31.41,021201,Electricity - Fixed Charges,00018021201
00018,General Rotherham F Station,03746,,,,,1410.42,021202,Electricity - Unit Charges,00018021202
99999,Balances,03746,,,,,288.37,910301,Vat Paid,99999910301
,,,,,,,1730.20,,,
31030,Policy Programme & Performance,02714,,,3TC SOFTWARE LTD,10/07/2015,1441.00,047900,Devolved Computing,31030047900
99999,Balances,02714,,,,,288.20,910301,Vat Paid,99999910301
,,,,,,,1729.20,,,
31030,Policy Programme & Performance,02714,,,3TC SOFTWARE LTD,24/07/2015,1441.00,047900,Devolved Computing,31030047900
99999,Balances,02714,,,,,288.20,910301,Vat Paid,99999910301
,,,,,,,1729.20,,,
70129,Training & Development Centre,06948,,,HAAGEN,28/08/2015,1434.62,040601,Specialist Equipment,70129040601
99999,Balances,06948,,,,,286.92,910301,Vat Paid,99999910301
,,,,,,,1721.54,,,
70129,Training & Development Centre,06948,,,HAAGEN,28/08/2015,1434.62,040601,Specialist Equipment,70129040601
99999,Balances,06948,,,,,286.92,910301,Vat Paid,99999910301
,,,,,,,1721.54,,,
80100,Workshops,05715,,,THE AUTOMOBILE ASSOCIATION,04/06/2015,1707.90,031100,External Services,80100031100
,,,,,,,1707.90,,,
99999,Balances,00287,,,HML (OFFICE FURNITURE) LTD,10/07/2015,1416.76,846905,Parkway Fire Station Equip,99999846905
99999,Balances,00287,,,,,283.35,910301,Vat Paid,99999910301
,,,,,,,1700.11,,,
55130,Supplies,07294,,,JUNGLE I.T.,07/08/2015,6.95,043200,Supplies Carriage,55130043200
61400,IT Recharge,07294,,,,,1409.76,047300,Hardware & Software,61400047300
99999,Balances,07294,,,,,283.34,910301,Vat Paid,99999910301
,,,,,,,1700.05,,,
00026,Gen Tankersley Fire Station,00435,,,PUMP AND TANK SERVICES,19/06/2015,1416.00,020102,Minor Works,00026020102
99999,Balances,00435,,,,,283.20,910301,Vat Paid,99999910301
,,,,,,,1699.20,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),10/07/2015,1343.58,040101,Hydrant Purchase,56100040101
56100,Hydrants,02983,,,,,64.00,040102,Hydrant Permits,56100040102
99999,Balances,02983,,,,,281.52,910301,Vat Paid,99999910301
,,,,,,,1689.10,,,
99999,Balances,05820,,,ALLEN UPHOLSTERY,19/06/2015,280.80,910301,Vat Paid,99999910301
99999,Balances,05820,,,,,624.00,912300,Stock Control Account,99999912300
99999,Balances,05820,,,,,312.00,912300,Stock Control Account,99999912300
99999,Balances,05820,,,,,468.00,912300,Stock Control Account,99999912300
,,,,,,,1684.80,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,1343.58,040101,Hydrant Purchase,56100040101
56100,Hydrants,02983,,,,,58.00,040102,Hydrant Permits,56100040102
99999,Balances,02983,,,,,280.32,910301,Vat Paid,99999910301
,,,,,,,1681.90,,,
61400,IT Recharge,06218,,,CARETOWER LTD,10/07/2015,1395.00,047600,Computer Licences,61400047600
99999,Balances,06218,,,,,279.00,910301,Vat Paid,99999910301
,,,,,,,1674.00,,,
70129,Training & Development Centre,07105,,,RESPIRATORY PROTECTIVE ASSESSMENT LTD,07/08/2015,75.00,017300,Training Travel & Subs,70129017300
70129,Training & Development Centre,07105,,,,,1299.00,040601,Specialist Equipment,70129040601
99999,Balances,07105,,,,,274.80,910301,Vat Paid,99999910301
,,,,,,,1648.80,,,
00018,General Rotherham F Station,00435,,,PUMP AND TANK SERVICES,19/06/2015,1368.00,020102,Minor Works,00018020102
99999,Balances,00435,,,,,273.60,910301,Vat Paid,99999910301
,,,,,,,1641.60,,,
00003,Gen Cudworth,00993,,,COMPANY BARCLAYCARD,22/06/2015,52.76,020102,Minor Works,00003020102
00006,Gen Doncaster Fire Station,00993,,,,,29.78,020102,Minor Works,00006020102
00006,Gen Doncaster Fire Station,00993,,,,,24.41,020102,Minor Works,00006020102
00006,Gen Doncaster Fire Station,00993,,,,,22.70,020102,Minor Works,00006020102
00010,Gen Askern Fire Station,00993,,,,,23.84,020102,Minor Works,00010020102
00014,Gen Rivelin Fire Station,00993,,,,,1.20,020102,Minor Works,00014020102
00014,Gen Rivelin Fire Station,00993,,,,,4.45,020102,Minor Works,00014020102
00017,Gen Stocksbridge Fire Station,00993,,,,,11.79,032000,Petrol,00017032000
00017,Gen Stocksbridge Fire Station,00993,,,,,11.79,032000,Petrol,00017032000
00051,CHQ Premises Related,00993,,,,,24.18,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,5.00,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,23.80,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,9.00,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,38.64,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,36.99,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,5.80,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,23.20,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,59.30,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,19.99,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,6.05,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,39.99,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,14.00,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,69.99,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,37.85,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,61.29,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,68.00,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,9.97,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,34.94,020102,Minor Works,00051020102
00054,CHQ Transport Related,00993,,,,,547.50,032500,Road Fund Licence,00054032500
70129,Training & Development Centre,00993,,,,,6.37,020102,Minor Works,70129020102
70129,Training & Development Centre,00993,,,,,10.15,020102,Minor Works,70129020102
70129,Training & Development Centre,00993,,,,,40.32,025500,Cleaning Consumables,70129025500
70129,Training & Development Centre,00993,,,,,28.47,025500,Cleaning Consumables,70129025500
70129,Training & Development Centre,00993,,,,,3.00,025500,Cleaning Consumables,70129025500
70129,Training & Development Centre,00993,,,,,20.50,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,7.26,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,6.22,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,15.07,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,20.43,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,22.98,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,16.72,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,8.49,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,19.44,042110,Food and Refreshments,70129042110
99999,Balances,00993,,,,,95.85,910301,Vat Paid,99999910301
,,,,,,,1639.47,,,
23703,RTC Reduction Motorcycles,00012,,,ATS NORTH EASTERN LTD,12/06/2015,89.14,040601,Specialist Equipment,23703040601
23703,RTC Reduction Motorcycles,00012,,,,,4.35,040601,Specialist Equipment,23703040601
23703,RTC Reduction Motorcycles,00012,,,,,1.86,040601,Specialist Equipment,23703040601
80100,Workshops,00012,,,,,1.16,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,238.64,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,8.06,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,5.58,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,13.05,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,2.32,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,477.28,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,7.44,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,17.40,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,4.64,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,338.28,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,5.58,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,13.05,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,3.48,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,124.11,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,1.86,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,4.35,032400,Tyres and Tubes,80100032400
80100,Workshops,00012,,,,,1.16,032400,Tyres and Tubes,80100032400
99999,Balances,00012,,,,,272.57,910301,Vat Paid,99999910301
,,,,,,,1635.36,,,
31330,Organisation Development,04470,,,BSI MANAGEMENT SYSTEMS,28/08/2015,1360.00,017200,Education & Personal Develo,31330017200
99999,Balances,04470,,,,,272.00,910301,Vat Paid,99999910301
,,,,,,,1632.00,,,
95000,Authority,00481,,,SHEFFIELD CITY COUNCIL,10/07/2015,1400.83,048304,Members Basic Allowance,95000048304
95000,Authority,00481,,,,,87.31,048305,Members Special Resp.Allowance,95000048305
95000,Authority,00481,,,,,141.29,048306,Members National Insurance,95000048306
,,,,,,,1629.43,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),10/07/2015,1343.58,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,268.72,910301,Vat Paid,99999910301
,,,,,,,1612.30,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,1343.58,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,268.72,910301,Vat Paid,99999910301
,,,,,,,1612.30,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),31/07/2015,1343.58,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,268.72,910301,Vat Paid,99999910301
,,,,,,,1612.30,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/07/2015,1343.58,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,268.72,910301,Vat Paid,99999910301
,,,,,,,1612.30,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),28/08/2015,1343.58,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,268.72,910301,Vat Paid,99999910301
,,,,,,,1612.30,,,
99999,Balances,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/06/2015,266.11,910301,Vat Paid,99999910301
99999,Balances,02983,,,,,1330.54,999905,Purchase Price Variance Ac,99999999905
,,,,,,,1596.65,,,
25500,Radio Communications,07558,,,JAYBEAM LTD T/A AMPHENOL ANTENNA SOLUTIO,17/07/2015,1324.94,045017,Other Radio Equipment,25500045017
99999,Balances,07558,,,,,264.99,910301,Vat Paid,99999910301
,,,,,,,1589.93,,,
99999,Balances,07085,,,GALPEG LIMITED,31/07/2015,264.90,910301,Vat Paid,99999910301
99999,Balances,07085,,,,,20.00,912300,Stock Control Account,99999912300
99999,Balances,07085,,,,,1304.50,999905,Purchase Price Variance Ac,99999999905
,,,,,,,1589.40,,,
56100,Hydrants,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),31/07/2015,1309.92,040101,Hydrant Purchase,56100040101
99999,Balances,02983,,,,,261.98,910301,Vat Paid,99999910301
,,,,,,,1571.90,,,
99999,Balances,02983,,,YORKSHIRE WATER (HYDRANTS ONLY),24/06/2015,261.98,910301,Vat Paid,99999910301
99999,Balances,02983,,,,,1309.92,999905,Purchase Price Variance Ac,99999999905
,,,,,,,1571.90,,,
00025,Gen Mansfield Rd Fire Station,06457,,,BRITISH GAS BUSINESS,12/06/2015,1306.76,021302,Gas - Unit Charges,00025021302
99999,Balances,06457,,,,,261.35,910301,Vat Paid,99999910301
,,,,,,,1568.11,,,
00001,Gen Barnsley Fire Station,00993,,,COMPANY BARCLAYCARD,22/07/2015,11.16,020102,Minor Works,00001020102
00003,Gen Cudworth,00993,,,,,11.45,020102,Minor Works,00003020102
00004,Gen Dearne Valley,00993,,,,,33.34,020102,Minor Works,00004020102
00004,Gen Dearne Valley,00993,,,,,26.75,032000,Petrol,00004032000
00005,Gen Penistone Fire Station,00993,,,,,7.86,032000,Petrol,00005032000
00006,Gen Doncaster Fire Station,00993,,,,,18.93,020102,Minor Works,00006020102
00009,Gen Thorne Fire Station,00993,,,,,17.32,020102,Minor Works,00009020102
00011,Gen Parkway Fire Station,00993,,,,,21.04,032000,Petrol,00011032000
00013,Gen Central Fire Station,00993,,,,,5.46,020102,Minor Works,00013020102
00014,Gen Rivelin Fire Station,00993,,,,,14.92,020102,Minor Works,00014020102
00014,Gen Rivelin Fire Station,00993,,,,,9.44,020102,Minor Works,00014020102
00014,Gen Rivelin Fire Station,00993,,,,,-5.45,020102,Minor Works,00014020102
00014,Gen Rivelin Fire Station,00993,,,,,51.27,020102,Minor Works,00014020102
00014,Gen Rivelin Fire Station,00993,,,,,5.10,020102,Minor Works,00014020102
00014,Gen Rivelin Fire Station,00993,,,,,8.92,020102,Minor Works,00014020102
00014,Gen Rivelin Fire Station,00993,,,,,-14.50,020102,Minor Works,00014020102
00014,Gen Rivelin Fire Station,00993,,,,,6.02,020102,Minor Works,00014020102
00014,Gen Rivelin Fire Station,00993,,,,,10.84,020102,Minor Works,00014020102
00014,Gen Rivelin Fire Station,00993,,,,,10.68,025500,Cleaning Consumables,00014025500
00015,Gen Lowedges Fire Station,00993,,,,,2.91,032000,Petrol,00015032000
00015,Gen Lowedges Fire Station,00993,,,,,15.01,032000,Petrol,00015032000
00017,Gen Stocksbridge Fire Station,00993,,,,,34.63,020102,Minor Works,00017020102
00018,General Rotherham F Station,00993,,,,,15.16,020102,Minor Works,00018020102
00022,General Aston Park F Station,00993,,,,,10.82,020102,Minor Works,00022020102
00024,Gen Elm Lane Fire Station,00993,,,,,31.27,020102,Minor Works,00024020102
00026,Gen Tankersley Fire Station,00993,,,,,31.64,020102,Minor Works,00026020102
00026,Gen Tankersley Fire Station,00993,,,,,18.92,032000,Petrol,00026032000
00027,Gen Mosborough Fire Station,00993,,,,,31.68,020102,Minor Works,00027020102
00027,Gen Mosborough Fire Station,00993,,,,,6.49,020102,Minor Works,00027020102
00027,Gen Mosborough Fire Station,00993,,,,,8.40,020102,Minor Works,00027020102
00027,Gen Mosborough Fire Station,00993,,,,,15.79,020102,Minor Works,00027020102
00027,Gen Mosborough Fire Station,00993,,,,,11.79,032000,Petrol,00027032000
00028,Gen Edlington Fire Station,00993,,,,,5.00,020102,Minor Works,00028020102
00028,Gen Edlington Fire Station,00993,,,,,54.00,020102,Minor Works,00028020102
00051,CHQ Premises Related,00993,,,,,14.08,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,18.03,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,21.21,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,62.96,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,25.99,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,85.03,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,29.99,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,78.25,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,58.68,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,28.50,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,34.73,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,59.16,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,59.16,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,5.84,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,9.38,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,2.01,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,4.96,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,84.99,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,-12.80,020102,Minor Works,00051020102
45000,Young Firefighters General,00993,,,,,27.00,020102,Minor Works,45000020102
70129,Training & Development Centre,00993,,,,,22.58,020102,Minor Works,70129020102
70129,Training & Development Centre,00993,,,,,22.76,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,21.21,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,7.82,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,16.59,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,21.87,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,6.24,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,22.01,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,17.11,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,6.79,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,11.86,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,12.66,042110,Food and Refreshments,70129042110
70129,Training & Development Centre,00993,,,,,7.33,042110,Food and Refreshments,70129042110
99999,Balances,00993,,,,,128.73,910301,Vat Paid,99999910301
,,,,,,,1566.77,,,
21600,Ops Equipment & BA,00065,,,B.O.C LTD,26/06/2015,1279.68,040313,Medical Oxygen,21600040313
99999,Balances,00065,,,,,255.94,910301,Vat Paid,99999910301
,,,,,,,1535.62,,,
80100,Workshops,00321,,,JOHN DENNIS COACHBUILDERS,14/08/2015,1275.00,033000,Own Vehicle Insurance Repairs,80100033000
99999,Balances,00321,,,,,255.00,910301,Vat Paid,99999910301
,,,,,,,1530.00,,,
70129,Training & Development Centre,01543,,,RTITB LIMITED,21/08/2015,1256.00,017000,Uniformed Development,70129017000
99999,Balances,01543,,,,,251.20,910301,Vat Paid,99999910301
,,,,,,,1507.20,,,
10000,Principal Officers,05092,,,"REDFERN TRAVEL LTD.,",19/06/2015,259.39,035070,Public Transport General,10000035070
10000,Principal Officers,05092,,,,,253.55,035070,Public Transport General,10000035070
10000,Principal Officers,05092,,,,,179.34,035070,Public Transport General,10000035070
10000,Principal Officers,05092,,,,,25.73,035070,Public Transport General,10000035070
23500,Legislative policy,05092,,,,,215.58,035070,Public Transport General,23500035070
31830,Operational Risk Management,05092,,,,,182.48,035070,Public Transport General,31830035070
32030,Human Resources,05092,,,,,93.49,035070,Public Transport General,32030035070
55130,Supplies,05092,,,,,30.62,035070,Public Transport General,55130035070
57130,Transport Management,05092,,,,,259.66,026200,Accommodation Charges,57130026200
99999,Balances,05092,,,,,2.75,910301,Vat Paid,99999910301
,,,,,,,1502.59,,,
00051,CHQ Premises Related,06946,,,CP AUTOMATED LIGHTING (NORTHERN) LTD,31/07/2015,1250.00,020107,Plant Maintenance,00051020107
99999,Balances,06946,,,,,250.00,910301,Vat Paid,99999910301
,,,,,,,1500.00,,,
21600,Ops Equipment & BA,00065,,,B.O.C LTD,28/08/2015,1245.28,040313,Medical Oxygen,21600040313
99999,Balances,00065,,,,,249.06,910301,Vat Paid,99999910301
,,,,,,,1494.34,,,
00013,Gen Central Fire Station,00271,,,H HARROLD & SON LTD,14/08/2015,1241.80,020102,Minor Works,00013020102
99999,Balances,00271,,,,,248.36,910301,Vat Paid,99999910301
,,,,,,,1490.16,,,
00022,General Aston Park F Station,06457,,,BRITISH GAS BUSINESS,12/06/2015,1239.02,021302,Gas - Unit Charges,00022021302
99999,Balances,06457,,,,,247.80,910301,Vat Paid,99999910301
,,,,,,,1486.82,,,
65200,Insurances,04840,,,HEATH LAMBERT LTD,26/06/2015,1475.19,033001,Transport Insurance Premium,65200033001
,,,,,,,1475.19,,,
99999,Balances,00558,,,WILLIAM SUGDEN & SONS LTD.,14/08/2015,244.50,910301,Vat Paid,99999910301
99999,Balances,00558,,,,,390.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,780.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,17.50,999905,Purchase Price Variance Ac,99999999905
99999,Balances,00558,,,,,35.00,999905,Purchase Price Variance Ac,99999999905
,,,,,,,1467.00,,,
65200,Insurances,04840,,,HEATH LAMBERT LTD,03/07/2015,1462.80,033001,Transport Insurance Premium,65200033001
,,,,,,,1462.80,,,
70129,Training & Development Centre,00828,,,THE FIRE SERVICE COLLEGE,31/07/2015,1207.50,017000,Uniformed Development,70129017000
99999,Balances,00828,,,,,241.50,910301,Vat Paid,99999910301
,,,,,,,1449.00,,,
99999,Balances,06026,,,ADT FIRE & SECURITY PLC,21/08/2015,240.95,910301,Vat Paid,99999910301
99999,Balances,06026,,,,,1204.75,999905,Purchase Price Variance Ac,99999999905
,,,,,,,1445.70,,,
21600,Ops Equipment & BA,00065,,,B.O.C LTD,27/07/2015,1204.00,040313,Medical Oxygen,21600040313
99999,Balances,00065,,,,,240.80,910301,Vat Paid,99999910301
,,,,,,,1444.80,,,
70129,Training & Development Centre,05350,,,BLADE SERVICES,10/07/2015,1195.00,024000,Windowcleaning,70129024000
99999,Balances,05350,,,,,239.00,910301,Vat Paid,99999910301
,,,,,,,1434.00,,,
00007,Gen Adwick Fire Station,04326,,,BOLTON GATE COMPANY,12/06/2015,1193.40,020102,Minor Works,00007020102
99999,Balances,04326,,,,,238.68,910301,Vat Paid,99999910301
,,,,,,,1432.08,,,
25500,Radio Communications,06027,,,"EXCELERATE TECHNOLOGY LTD.,",05/06/2015,1188.00,045017,Other Radio Equipment,25500045017
99999,Balances,06027,,,,,237.60,910301,Vat Paid,99999910301
,,,,,,,1425.60,,,
31330,Organisation Development,04238,,,NETWORKING WOMEN IN THE FIRE SERVICE,17/07/2015,1422.00,017200,Education & Personal Develo,31330017200
,,,,,,,1422.00,,,
32030,Human Resources,04872,,,SUE ROSS RECRUITMENT LTD,14/08/2015,1183.50,018000,Other Employee Advertising,32030018000
99999,Balances,04872,,,,,236.70,910301,Vat Paid,99999910301
,,,,,,,1420.20,,,
66800,Postage,02343,,,ROYAL MAIL,28/08/2015,1175.69,043900,Postage,66800043900
99999,Balances,02343,,,,,235.14,910301,Vat Paid,99999910301
,,,,,,,1410.83,,,
70129,Training & Development Centre,04393,,,THE HEIGHTEC GROUP,12/06/2015,1155.00,017000,Uniformed Development,70129017000
99999,Balances,04393,,,,,231.00,910301,Vat Paid,99999910301
,,,,,,,1386.00,,,
00025,Gen Mansfield Rd Fire Station,06457,,,BRITISH GAS BUSINESS,14/08/2015,1153.14,021302,Gas - Unit Charges,00025021302
99999,Balances,06457,,,,,230.62,910301,Vat Paid,99999910301
,,,,,,,1383.76,,,
