Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 - January 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
AIREDALE INTERNATIONAL AIR CONDITIONING,17/01/2014,169050,INV,1225.2,1021,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,204.2,910301,Vat Paid,Balance Sheet
,,,,,1225.2,,,
AIRWAVE SOLUTIONS LTD,31/01/2014,169581,INV,1224.97,1020.81,45599,Other Command and Control,Communication & Computing
,,,,,204.16,910301,Vat Paid,Balance Sheet
,,,,,1224.97,,,
ADVANCED BUSINESS SOLUTIONS,10/01/2014,165661,INV,1206.58,1005.48,47900,Devolved Computing,Communication & Computing
,,,,,201.1,910301,Vat Paid,Balance Sheet
,,,,,1206.58,,,
RIDER LEVETT BUCKNALL UK LTD,24/01/2014,168550,INV,1200,1000,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
WALLIS METALS,24/01/2014,169006,INV,1200,1000,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
POLYDON INDUSTRIES LTD,31/01/2014,169464,INV,1200,1000,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
SCANIA SHEFFIELD,03/01/2014,168829,INV,1186.44,494.35,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,494.35,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,197.74,910301,Vat Paid,Balance Sheet
,,,,,1186.44,,,
NPOWER,17/01/2014,168703,INV,1176.1,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,964.33,21202,Electricity - Unit Charges,Energy
,,,,,196.01,910301,Vat Paid,Balance Sheet
,,,,,1176.1,,,
NPOWER,17/01/2014,168704,INV,1175.57,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,963.35,21202,Electricity - Unit Charges,Energy
,,,,,195.93,910301,Vat Paid,Balance Sheet
,,,,,1175.57,,,
NPOWER,17/01/2014,168693,INV,1172.91,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,970.94,21202,Electricity - Unit Charges,Energy
,,,,,195.48,910301,Vat Paid,Balance Sheet
,,,,,1172.91,,,
APCOA PARKING UK LTD,17/01/2014,169188,INV,1170,975,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,195,910301,Vat Paid,Balance Sheet
,,,,,1170,,,
HARRATTS SHEFFIELD,03/01/2014,168938,INV,1163.81,434.1,31100,External Services,Vehicle Repairs & Maintenance
,,,,,419.63,31100,External Services,Vehicle Repairs & Maintenance
,,,,,70.4,31100,External Services,Vehicle Repairs & Maintenance
,,,,,45.71,31100,External Services,Vehicle Repairs & Maintenance
,,,,,193.97,910301,Vat Paid,Balance Sheet
,,,,,1163.81,,,
ZIP HEATERS (UK) LTD,03/01/2014,168179,INV,1137.28,947.73,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,189.55,910301,Vat Paid,Balance Sheet
,,,,,1137.28,,,
BRITISH GAS BUSINESS,17/01/2014,169256,INV,1136.52,947.1,21302,Gas - Unit Charges,Energy
,,,,,189.42,910301,Vat Paid,Balance Sheet
,,,,,1136.52,,,
SCANIA SHEFFIELD,10/01/2014,168973,INV,1123.8,936.5,31100,External Services,Vehicle Repairs & Maintenance
,,,,,187.3,910301,Vat Paid,Balance Sheet
,,,,,1123.8,,,
PAGEONE COMMUNICATIONS LTD,31/01/2014,168630,INV,1123.2,936,45012,Fireground Radio,Communication & Computing
,,,,,187.2,910301,Vat Paid,Balance Sheet
,,,,,1123.2,,,
PUMP AND TANK SERVICES,31/01/2014,169599,INV,1104,920,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,184,910301,Vat Paid,Balance Sheet
,,,,,1104,,,
PETER FOWLER (ELECTRICAL) LTD,24/01/2014,168564,INV,1098,915,849203,Fire Safety Works - Const,Balance Sheet
,,,,,183,910301,Vat Paid,Balance Sheet
,,,,,1098,,,
NPOWER,17/01/2014,168694,INV,1093.04,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,904.37,21202,Electricity - Unit Charges,Energy
,,,,,182.18,910301,Vat Paid,Balance Sheet
,,,,,1093.04,,,
ORDNANCE SURVEY,17/01/2014,169059,INV,1046.8,872.33,45525,Geographical Info System (GIS),Communication & Computing
,,,,,174.47,910301,Vat Paid,Balance Sheet
,,,,,1046.8,,,
SCANIA SHEFFIELD,17/01/2014,169358,INV,1039.67,48.03,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,63.75,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,159.38,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,33.03,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,22.02,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,510,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,30.18,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,173.28,910301,Vat Paid,Balance Sheet
,,,,,1039.67,,,
ADT FIRE & SECURITY PLC,17/01/2014,168181,INV,1026.62,855.52,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,171.1,910301,Vat Paid,Balance Sheet
,,,,,1026.62,,,
PUMP AND TANK SERVICES,31/01/2014,169600,INV,1020,850,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,170,910301,Vat Paid,Balance Sheet
,,,,,1020,,,
CROMWELL TOOLS LTD,17/01/2014,169287,INV,1014,169,910301,Vat Paid,Balance Sheet
,,,,,845,912300,Stock Control Account,Balance Sheet
,,,,,1014,,,
HARRATTS SHEFFIELD,17/01/2014,169319,INV,1013.45,320.63,31100,External Services,Vehicle Repairs & Maintenance
,,,,,45.71,31100,External Services,Vehicle Repairs & Maintenance
,,,,,200,31100,External Services,Vehicle Repairs & Maintenance
,,,,,138.5,31100,External Services,Vehicle Repairs & Maintenance
,,,,,58.5,31100,External Services,Vehicle Repairs & Maintenance
,,,,,81.2,31100,External Services,Vehicle Repairs & Maintenance
,,,,,168.91,910301,Vat Paid,Balance Sheet
,,,,,1013.45,,,
CANON (UK) (NATIONAL ACCOUNTS),31/01/2014,169244,INV,1011.35,1.08,41001,Photocopying Maint & Charg,Office Expenses
,,,,,291.1,41001,Photocopying Maint & Charg,Office Expenses
,,,,,550.61,41001,Photocopying Maint & Charg,Office Expenses
,,,,,168.56,910301,Vat Paid,Balance Sheet
,,,,,1011.35,,,
BRITISH GAS BUSINESS,17/01/2014,169261,INV,995.89,829.91,21302,Gas - Unit Charges,Energy
,,,,,165.98,910301,Vat Paid,Balance Sheet
,,,,,995.89,,,
SPRINGHEAD SPRINKLERS LTD,24/01/2014,168819,INV,984,820,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,164,910301,Vat Paid,Balance Sheet
,,,,,984,,,
BSI MANAGEMENT SYSTEMS,03/01/2014,168791,INV,969.6,808,17500,Other Training Related,Indirect
,,,,,161.6,910301,Vat Paid,Balance Sheet
,,,,,969.6,,,
NPOWER,24/01/2014,169368,INV,959.87,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,783.6,21202,Electricity - Unit Charges,Energy
,,,,,159.98,910301,Vat Paid,Balance Sheet
,,,,,959.87,,,
SERCO LIMITED,03/01/2014,168024,INV,954,795,17100,Management Development,Indirect
,,,,,159,910301,Vat Paid,Balance Sheet
,,,,,954,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,31/01/2014,169507,INV,942,785,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,157,910301,Vat Paid,Balance Sheet
,,,,,942,,,
NPOWER,17/01/2014,168708,INV,933.85,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,762.45,21202,Electricity - Unit Charges,Energy
,,,,,155.64,910301,Vat Paid,Balance Sheet
,,,,,933.85,,,
BRITISH GAS BUSINESS,17/01/2014,169260,INV,918.19,765.16,21302,Gas - Unit Charges,Energy
,,,,,153.03,910301,Vat Paid,Balance Sheet
,,,,,918.19,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,17/01/2014,168997,INV,909,757.5,20105,Boilers,"Repair, Alteration & Maint"
,,,,,151.5,910301,Vat Paid,Balance Sheet
,,,,,909,,,
PUMP AND TANK SERVICES,24/01/2014,169470,INV,904.8,754,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,150.8,910301,Vat Paid,Balance Sheet
,,,,,904.8,,,
Police & Crime Commissioner for S Yorks,03/01/2014,168749,INV,904.03,904.03,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,904.03,,,
CYCLE SCHEME LTD,17/01/2014,169012,INV,899.99,150,910301,Vat Paid,Balance Sheet
,,,,,749.99,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,899.99,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,17/01/2014,169156,INV,882,735,20105,Boilers,"Repair, Alteration & Maint"
,,,,,147,910301,Vat Paid,Balance Sheet
,,,,,882,,,
BRISTOL UNIFORMS LTD,17/01/2014,168847,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
BRISTOL UNIFORMS LTD,24/01/2014,169372,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
PENTAGON,10/01/2014,169054,INV,875.4,75.92,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,45.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,45.7,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,61.02,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,48.18,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,55.62,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,90.13,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,79.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,68.85,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,68.85,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,90.13,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,145.9,910301,Vat Paid,Balance Sheet
,,,,,875.4,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,17/01/2014,168792,INV,870,725,20105,Boilers,"Repair, Alteration & Maint"
,,,,,145,910301,Vat Paid,Balance Sheet
,,,,,870,,,
ARDEN WINCH & CO LTD,31/01/2014,169520,INV,865.8,144.3,910301,Vat Paid,Balance Sheet
,,,,,172.5,912300,Stock Control Account,Balance Sheet
,,,,,52.5,912300,Stock Control Account,Balance Sheet
,,,,,19.2,912300,Stock Control Account,Balance Sheet
,,,,,76,912300,Stock Control Account,Balance Sheet
,,,,,267.3,912300,Stock Control Account,Balance Sheet
,,,,,11.1,912300,Stock Control Account,Balance Sheet
,,,,,34.9,912300,Stock Control Account,Balance Sheet
,,,,,48,912300,Stock Control Account,Balance Sheet
,,,,,28,912300,Stock Control Account,Balance Sheet
,,,,,9.6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,2.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,865.8,,,
NPOWER,17/01/2014,168692,INV,857.75,8.05,21201,Electricity - Fixed Charges,Energy
,,,,,706.75,21202,Electricity - Unit Charges,Energy
,,,,,142.95,910301,Vat Paid,Balance Sheet
,,,,,857.75,,,
PUMP AND TANK SERVICES,31/01/2014,169602,INV,852,710,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,142,910301,Vat Paid,Balance Sheet
,,,,,852,,,
NEWEY & EYRE,24/01/2014,167507,INV,844.96,705.31,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,139.65,910301,Vat Paid,Balance Sheet
,,,,,-7.05,999902,Settlement Discount Ac,Balance Sheet
,,,,,837.91,,,
Wirral Cladding and Roofing Ltd,24/01/2014,168206,INV,840,700,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,910301,Vat Paid,Balance Sheet
,,,,,840,,,
NPOWER,17/01/2014,168709,INV,834.86,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,679.42,21202,Electricity - Unit Charges,Energy
,,,,,139.15,910301,Vat Paid,Balance Sheet
,,,,,834.86,,,
JEWEL SAFFIRE PRODUCTS LTD,03/01/2014,168860,INV,823.68,137.28,910301,Vat Paid,Balance Sheet
,,,,,686.4,912300,Stock Control Account,Balance Sheet
,,,,,823.68,,,
3TC SOFTWARE LTD,24/01/2014,169083,INV,818.4,682,47900,Devolved Computing,Communication & Computing
,,,,,136.4,910301,Vat Paid,Balance Sheet
,,,,,818.4,,,
BAILEYS DRY CLEANERS,31/01/2014,169341,INV,810.54,277.74,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,366.86,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,165.94,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,810.54,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,17/01/2014,168996,INV,810,675,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,135,910301,Vat Paid,Balance Sheet
,,,,,810,,,
BRITISH GAS BUSINESS,17/01/2014,169258,INV,802.48,668.73,21302,Gas - Unit Charges,Energy
,,,,,133.75,910301,Vat Paid,Balance Sheet
,,,,,802.48,,,
NPOWER,17/01/2014,168700,INV,794.99,7.25,21201,Electricity - Fixed Charges,Energy
,,,,,655.24,21202,Electricity - Unit Charges,Energy
,,,,,132.5,910301,Vat Paid,Balance Sheet
,,,,,794.99,,,
PENTAGON,17/01/2014,169312,INV,780.71,650.59,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,130.12,910301,Vat Paid,Balance Sheet
,,,,,780.71,,,
BRITISH GAS BUSINESS,17/01/2014,169270,INV,779.78,649.82,21302,Gas - Unit Charges,Energy
,,,,,129.96,910301,Vat Paid,Balance Sheet
,,,,,779.78,,,
ARDEN WINCH & CO LTD,03/01/2014,168794,INV,765.96,127.66,910301,Vat Paid,Balance Sheet
,,,,,78,912300,Stock Control Account,Balance Sheet
,,,,,19.8,912300,Stock Control Account,Balance Sheet
,,,,,52.5,912300,Stock Control Account,Balance Sheet
,,,,,27,912300,Stock Control Account,Balance Sheet
,,,,,112.2,912300,Stock Control Account,Balance Sheet
,,,,,13,912300,Stock Control Account,Balance Sheet
,,,,,30,912300,Stock Control Account,Balance Sheet
,,,,,115,912300,Stock Control Account,Balance Sheet
,,,,,239,912300,Stock Control Account,Balance Sheet
,,,,,3.8,912300,Stock Control Account,Balance Sheet
,,,,,34.2,912300,Stock Control Account,Balance Sheet
,,,,,28.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-65.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,23,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-76,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,765.96,,,
ADT FIRE & SECURITY PLC,31/01/2014,168211,INV,762.94,635.78,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,127.16,910301,Vat Paid,Balance Sheet
,,,,,762.94,,,
PUMP AND TANK SERVICES,31/01/2014,169601,INV,744,620,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
BOLTON GATE COMPANY,31/01/2014,169474,INV,736.8,614,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,122.8,910301,Vat Paid,Balance Sheet
,,,,,736.8,,,
GARNETT DICKINSON PUBLISHING,03/01/2014,168953,INV,734.4,612,18000,Other Employee Advertising,Indirect
,,,,,122.4,910301,Vat Paid,Balance Sheet
,,,,,734.4,,,
ADT FIRE & SECURITY PLC,24/01/2014,168867,INV,729.3,607.75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,121.55,910301,Vat Paid,Balance Sheet
,,,,,729.3,,,
BRITISH GAS BUSINESS,17/01/2014,169263,INV,727.2,606,21302,Gas - Unit Charges,Energy
,,,,,121.2,910301,Vat Paid,Balance Sheet
,,,,,727.2,,,
JEWEL SAFFIRE PRODUCTS LTD,10/01/2014,169013,INV,722.34,120.39,910301,Vat Paid,Balance Sheet
,,,,,79.75,912300,Stock Control Account,Balance Sheet
,,,,,75,912300,Stock Control Account,Balance Sheet
,,,,,82.5,912300,Stock Control Account,Balance Sheet
,,,,,57.2,912300,Stock Control Account,Balance Sheet
,,,,,167.5,912300,Stock Control Account,Balance Sheet
,,,,,70,912300,Stock Control Account,Balance Sheet
,,,,,70,912300,Stock Control Account,Balance Sheet
,,,,,722.34,,,
JEWEL SAFFIRE PRODUCTS LTD,24/01/2014,169296,INV,722.34,120.39,910301,Vat Paid,Balance Sheet
,,,,,75,912300,Stock Control Account,Balance Sheet
,,,,,70,912300,Stock Control Account,Balance Sheet
,,,,,79.75,912300,Stock Control Account,Balance Sheet
,,,,,82.5,912300,Stock Control Account,Balance Sheet
,,,,,70,912300,Stock Control Account,Balance Sheet
,,,,,57.2,912300,Stock Control Account,Balance Sheet
,,,,,167.5,912300,Stock Control Account,Balance Sheet
,,,,,722.34,,,
Physio-Control UK Sales Ltd,29/01/2014,164904,INV,720,600,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,120,910301,Vat Paid,Balance Sheet
,,,,,720,,,
TEMPCON  INSTRUMENTATION  LTD,24/01/2014,168742,INV,713.52,594.6,17000,Uniformed Development,Indirect
,,,,,118.92,910301,Vat Paid,Balance Sheet
,,,,,713.52,,,
GOVNET COMMUNICATIONS,31/01/2014,169431,INV,708,295,17400,Seminars & Meetings,Indirect
,,,,,295,17600,Training ADC's and ITOP's,Indirect
,,,,,118,910301,Vat Paid,Balance Sheet
,,,,,708,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,17/01/2014,169309,INV,703.2,586,48699,Other Subscriptions,Other Miscellaneous
,,,,,117.2,910301,Vat Paid,Balance Sheet
,,,,,703.2,,,
ADT FIRE & SECURITY PLC,24/01/2014,168537,INV,700.2,583.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.7,910301,Vat Paid,Balance Sheet
,,,,,700.2,,,
RESERVE FORCES & CADETS ASSOC,10/01/2014,168675,INV,700,700,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,700,,,
NPOWER,17/01/2014,168696,INV,699.84,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,576.71,21202,Electricity - Unit Charges,Energy
,,,,,116.64,910301,Vat Paid,Balance Sheet
,,,,,699.84,,,
BICKERTON SKODA,17/01/2014,169378,INV,694.9,579.09,33000,Own Vehicle Insurance Repairs,Vehicle Repairs & Maintenance
,,,,,115.81,910301,Vat Paid,Balance Sheet
,,,,,694.9,,,
RIDER LEVETT BUCKNALL UK LTD,24/01/2014,168551,INV,684,570,846902,Parkway Fire Station Land Fees,Balance Sheet
,,,,,114,910301,Vat Paid,Balance Sheet
,,,,,684,,,
GREMEDIA SCREENPRINT,10/01/2014,169035,INV,684,114,910301,Vat Paid,Balance Sheet
,,,,,570,912300,Stock Control Account,Balance Sheet
,,,,,684,,,
NEWEY & EYRE,31/01/2014,169070,INV,679.07,566.84,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.23,910301,Vat Paid,Balance Sheet
,,,,,-5.67,999902,Settlement Discount Ac,Balance Sheet
,,,,,673.4,,,
ARCO MELRITE,31/01/2014,169533,INV,678.92,37.49,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,112.47,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,37.49,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,18,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,106.92,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,37.49,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,74.98,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,103.44,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,37.49,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,113.15,910301,Vat Paid,Balance Sheet
,,,,,678.92,,,
CROMWELL TOOLS LTD,31/01/2014,169539,INV,674.97,112.49,910301,Vat Paid,Balance Sheet
,,,,,249.9,912300,Stock Control Account,Balance Sheet
,,,,,51.5,912300,Stock Control Account,Balance Sheet
,,,,,255,912300,Stock Control Account,Balance Sheet
,,,,,6.64,912300,Stock Control Account,Balance Sheet
,,,,,-0.9,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.34,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,674.97,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,17/01/2014,168793,INV,672,560,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,112,910301,Vat Paid,Balance Sheet
,,,,,672,,,
CONFERENCES & TRAINING CUSTOMER CENTRE,24/01/2014,169334,INV,672,280,17400,Seminars & Meetings,Indirect
,,,,,280,17400,Seminars & Meetings,Indirect
,,,,,112,910301,Vat Paid,Balance Sheet
,,,,,672,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,17/01/2014,169146,INV,669,557.5,43699,Other Professional Services,Services
,,,,,111.5,910301,Vat Paid,Balance Sheet
,,,,,669,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,17/01/2014,169010,INV,664.8,554,20105,Boilers,"Repair, Alteration & Maint"
,,,,,110.8,910301,Vat Paid,Balance Sheet
,,,,,664.8,,,
BRISTOL UNIFORMS LTD,17/01/2014,169066,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
BAUER KOMPRESSOREN UK LTD,10/01/2014,169131,INV,653.04,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,108.84,910301,Vat Paid,Balance Sheet
,,,,,529.2,912300,Stock Control Account,Balance Sheet
,,,,,653.04,,,
LOGISTIK UNICORP,24/01/2014,169490,INV,645,107.5,910301,Vat Paid,Balance Sheet
,,,,,322.5,912300,Stock Control Account,Balance Sheet
,,,,,215,912300,Stock Control Account,Balance Sheet
,,,,,645,,,
MISCO,03/01/2014,168963,INV,641.95,524.97,47900,Devolved Computing,Communication & Computing
,,,,,9.99,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,106.99,910301,Vat Paid,Balance Sheet
,,,,,641.95,,,
SCANIA SHEFFIELD,10/01/2014,168972,INV,634.19,528.49,31100,External Services,Vehicle Repairs & Maintenance
,,,,,105.7,910301,Vat Paid,Balance Sheet
,,,,,634.19,,,
SCANIA SHEFFIELD,03/01/2014,168832,INV,626.54,180.2,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,251.82,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,90.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,104.42,910301,Vat Paid,Balance Sheet
,,,,,626.54,,,
NPOWER,24/01/2014,169367,INV,624.13,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,503.82,21202,Electricity - Unit Charges,Energy
,,,,,104.02,910301,Vat Paid,Balance Sheet
,,,,,624.13,,,
BRITISH RED CROSS SOCIETY,03/01/2014,168992,INV,624,520,17500,Other Training Related,Indirect
,,,,,104,910301,Vat Paid,Balance Sheet
,,,,,624,,,
NPOWER,17/01/2014,168698,INV,621.88,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,511.74,21202,Electricity - Unit Charges,Energy
,,,,,103.65,910301,Vat Paid,Balance Sheet
,,,,,621.88,,,
BUSHEY HALL WINCHES & EQUIPMENT,03/01/2014,168861,INV,618,250,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,250,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,103,910301,Vat Paid,Balance Sheet
,,,,,618,,,
EMERGENCY ONE (UK) LTD,17/01/2014,169311,INV,617.52,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,499.6,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,102.92,910301,Vat Paid,Balance Sheet
,,,,,617.52,,,
KEY INDUSTRIAL EQUIPMENT LTD.,31/01/2014,169562,INV,615.3,512.75,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,102.55,910301,Vat Paid,Balance Sheet
,,,,,615.3,,,
INTOPRINT (UK) LIMITED,03/01/2014,168811,INV,614.35,614.35,43699,Other Professional Services,Services
,,,,,614.35,,,
FOX HEALTH & SAFETY SERVICES LTD,24/01/2014,168935,INV,612,510,20130,Fees,"Repair, Alteration & Maint"
,,,,,102,910301,Vat Paid,Balance Sheet
,,,,,612,,,
NPOWER,17/01/2014,168735,INV,601,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,484.54,21202,Electricity - Unit Charges,Energy
,,,,,100.17,910301,Vat Paid,Balance Sheet
,,,,,601,,,
LYRECO,10/01/2014,169018,INV,596.02,99.34,910301,Vat Paid,Balance Sheet
,,,,,12.68,912300,Stock Control Account,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,596.02,,,
OPTIMAS TRAINING LTD,31/01/2014,169594,INV,594,495,17100,Management Development,Indirect
,,,,,99,910301,Vat Paid,Balance Sheet
,,,,,594,,,
SYBS LTD,10/01/2014,169051,INV,588.67,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,245.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,98.11,910301,Vat Paid,Balance Sheet
,,,,,588.67,,,
NPOWER,17/01/2014,168702,INV,588.55,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,474.7,21202,Electricity - Unit Charges,Energy
,,,,,98.09,910301,Vat Paid,Balance Sheet
,,,,,588.55,,,
LYRECO,10/01/2014,169016,INV,580.8,96.8,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,580.8,,,
HANSON CONTRACTS LTD,24/01/2014,168884,INV,580.32,483.6,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,96.72,910301,Vat Paid,Balance Sheet
,,,,,580.32,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,31/01/2014,90008014,INV,577.82,96,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,18,43500,Legal Services General,Services
,,,,,153.4,48302,Members Public Transport,Central Expenses
,,,,,179.5,48307,Members Conference,Central Expenses
,,,,,119,48307,Members Conference,Central Expenses
,,,,,11.54,48308,Members Hospitality,Central Expenses
,,,,,0.38,910301,Vat Paid,Balance Sheet
,,,,,577.82,,,
HANSON CONTRACTS LTD,24/01/2014,168885,INV,577.5,481.25,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,96.25,910301,Vat Paid,Balance Sheet
,,,,,577.5,,,
BETE LTD.,31/01/2014,169460,INV,575.86,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,95.98,910301,Vat Paid,Balance Sheet
,,,,,442.76,912300,Stock Control Account,Balance Sheet
,,,,,22.12,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,575.86,,,
