South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
23/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+15,14.99,191.71,20102,Minor Works
23/10/2017,CHQ Transport Related,993,COMPANY BARCLAYCARD,5.57E+15,235,191.71,32500,Road Fund Licence
23/10/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,5.57E+15,17.54,191.71,42110,Food and Refreshments
23/10/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,5.57E+15,43.33,191.71,42110,Food and Refreshments
23/10/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,5.57E+15,12.56,191.71,42110,Food and Refreshments
23/10/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,5.57E+15,16.25,191.71,42110,Food and Refreshments
25/10/2017,Ops Equipment & BA,65,B.O.C LTD,3043592527,1603.8,320.76,40313,Medical Oxygen
26/10/2017,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,1139325,38427.79,"7,685.56",45021,Airwave Maintenance
26/10/2017,General,5248,BT,VP10913270Q09012L,38301.76,"7,433.63",44111,Admin Phone Rentals
26/10/2017,Control,7185,SYSTEMES TELECOMMUNICATIONS LIMITED,1003,17147.15,"3,429.43",45599,Other Command and Control
26/10/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,1398848,5677.2,"1,843.44",45017,Other Radio Equipment
26/10/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,1398848,960,"1,843.44",45017,Other Radio Equipment
26/10/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,1398848,2280,"1,843.44",45017,Other Radio Equipment
26/10/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,1398848,300,"1,843.44",45017,Other Radio Equipment
26/10/2017,Authority,6927,KPMG LLP,550152497B,8611.25,"1,722.25",61000,Audit Fee General
26/10/2017,CS LIFE Team,12,ATS NORTH EASTERN LTD,A9980129473,7.44,"1,508.23",32400,Tyres and Tubes
26/10/2017,CS LIFE Team,12,ATS NORTH EASTERN LTD,A9980129473,4.64,"1,508.23",32400,Tyres and Tubes
26/10/2017,CS LIFE Team,12,ATS NORTH EASTERN LTD,A9980129473,17.4,"1,508.23",32400,Tyres and Tubes
26/10/2017,CS LIFE Team,12,ATS NORTH EASTERN LTD,A9980129473,441.76,"1,508.23",32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129473,2278.38,"1,508.23",32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129473,84.32,"1,508.23",32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129473,88.52,"1,508.23",32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129473,2278.38,"1,508.23",32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129473,54.54,"1,508.23",32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129473,2278.38,"1,508.23",32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129473,1.86,"1,508.23",32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129473,1.16,"1,508.23",32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129473,4.35,"1,508.23",32400,Tyres and Tubes
26/10/2017,Human Resources,7160,HEALTH MANAGEMENT LIMITED,168290,6450,"1,290.00",43699,Other Professional Services
26/10/2017,Balances,5488,CLARITY INFORMATION SOLUTIONS,1605,5500,"1,100.00",857105,Microsoft Offfice Upgrade - Eq
26/10/2017,Training & Development Centre,6948,HAAGEN,155957,6389.04,0,20102,Minor Works
26/10/2017,General,2738,YORKSHIRE WATER SERVICE CENTRE,9.09E+15,5358.54,0,21400,Water Standing Charges
26/10/2017,Balances,7965,DIMENSION DATA,9300053755,4275,855,856305,IP Telephony - Equip
26/10/2017,Authority,857,BARNSLEY MBC,9000228658,3475,695,43699,Other Professional Services
26/10/2017,Workshops,180,E.T.S LTD,75697,3450,690,31100,External Services
26/10/2017,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,4205,3128.2,625.64,20102,Minor Works
26/10/2017,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX98384,2916.67,583.33,24700,Statutory Cleaning
26/10/2017,Occupational Health & Fitness,8078,NRK MEDICAL LTD,17/164,2255,451,18585,Other Medical Expenses
26/10/2017,Training & Development Centre,7932,IMPELLER ASSURANCE AND RESILIENCE LTD,10435,1687,337.4,17000,Uniformed Development
26/10/2017,Authority,857,BARNSLEY MBC,9000228656,560.32,0,48304,Members Basic Allowance
26/10/2017,Authority,857,BARNSLEY MBC,9000228656,1082.41,0,48305,Members Special Resp.Allowance
26/10/2017,Authority,857,BARNSLEY MBC,9000228656,226.7,0,48306,Members National Insurance
26/10/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,36772680-41,1479.35,295.87,20102,Minor Works
26/10/2017,CHQ Premises Related,6026,ADT FIRE & SECURITY PLC,36772678-41,1280.68,256.14,20102,Minor Works
26/10/2017,CHQ Canteen,7613,BLUE ARROW,23191327,1241.82,248.36,16099,Agency Staff Pay
26/10/2017,Organisation Development,719,CFOA SERVICES LTD,CSL 16843,1140,228,17400,Seminars & Meetings
26/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490655,84.6,219.64,912300,Stock Control Account
26/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490655,199.5,219.64,912300,Stock Control Account
26/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490655,190.35,219.64,912300,Stock Control Account
26/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490655,84.6,219.64,912300,Stock Control Account
26/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490655,148.05,219.64,912300,Stock Control Account
26/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490655,108.05,219.64,999905,Purchase Price Variance Ac
26/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490655,123.5,219.64,999905,Purchase Price Variance Ac
26/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490655,100.35,219.64,999905,Purchase Price Variance Ac
26/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490655,129.2,219.64,999905,Purchase Price Variance Ac
26/10/2017,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/04490655,78.05,219.64,999905,Purchase Price Variance Ac
26/10/2017,Corp Admin & Registry,5488,CLARITY INFORMATION SOLUTIONS,1606,975,195,48699,Other Subscriptions
26/10/2017,Gen Tankersley Fire Station,2278,MOONLIGHT TEXTILES LTD,14166,954,190.8,23010,Fixtures & Fittings
26/10/2017,Training & Development Centre,7542,ASSURED FIRE & SECURITY  LTD,113741,924,184.8,20102,Minor Works
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,25.16,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,10.32,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,2.8,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,8.63,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,89.25,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,431.72,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,11.53,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,5.53,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,16.1,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,183.5,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,44.2,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,24.6,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582054,57.17,182.1,30900,Vehicle Repairs & Maintenance
26/10/2017,CHQ Premises Related,5868,APCOA PARKING UK LTD,263180,874.95,174.99,20130,Fees
26/10/2017,Training & Development Centre,7251,SPECIAL CONTAINER SOLUTIONS LTD,14442,850,170,20102,Minor Works
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582056,46.33,167.25,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582056,16.41,167.25,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5476,SCANIA SHEFFIELD,36582056,773.5,167.25,30900,Vehicle Repairs & Maintenance
26/10/2017,Training & Development Centre,7180,HYGIENEX LTD T/A HSG UK,50318,800,160,24500,Cleaning Contract
26/10/2017,General Aston Park F Station,435,PUMP AND TANK SERVICES,5240,800,160,25000,Refuse Collection
26/10/2017,Training & Development Centre,6603,WHITE WATERS COUNTRY HOTEL,19102017,720,144,17300,Training Travel & Subs
26/10/2017,Workshops,5506,HS ATEC LTD,ARCV141939,75,139.8,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5506,HS ATEC LTD,ARCV141939,15,139.8,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5506,HS ATEC LTD,ARCV141939,39,139.8,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5506,HS ATEC LTD,ARCV141939,305,139.8,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,5506,HS ATEC LTD,ARCV141939,265,139.8,30900,Vehicle Repairs & Maintenance
26/10/2017,Cleaning Contracts,1137,INITIAL MEDICAL SERVICES,50190846,622.44,124.52,25000,Refuse Collection
26/10/2017,Balances,6789,LYRECO,6901112834,465,120,912300,Stock Control Account
26/10/2017,Balances,6789,LYRECO,6901112834,135,120,999905,Purchase Price Variance Ac
26/10/2017,Gen Darnall Rd Fire Station,3230,NPOWER COMMERCIAL GAS LTD,7466210,582.12,116.42,21302,Gas - Unit Charges
26/10/2017,Workshops,5506,HS ATEC LTD,ARCV142233,545,109,30900,Vehicle Repairs & Maintenance
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,337.47,98.74,32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,1.16,98.74,32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,1.86,98.74,32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,3.48,98.74,32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,13.05,98.74,32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,5.58,98.74,32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,8.06,98.74,32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,4.35,98.74,32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,1.86,98.74,32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,4.35,98.74,32400,Tyres and Tubes
26/10/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980129644,112.49,98.74,32400,Tyres and Tubes
26/10/2017,TDC Asset Management,7613,BLUE ARROW,23191326,484.56,96.91,16099,Agency Staff Pay
26/10/2017,Princes Trust,812,SEE SUPPLIER 07850 BANNER,9542740,55.99,96.7,40901,Office Equip Purch/Repair
26/10/2017,Balances,812,SEE SUPPLIER 07850 BANNER,9542740,415,96.7,912300,Stock Control Account
26/10/2017,Balances,812,SEE SUPPLIER 07850 BANNER,9542740,12.5,96.7,999905,Purchase Price Variance Ac
26/10/2017,Gen Birley Fire Station,6457,BRITISH GAS BUSINESS,989200573,476.66,95.33,21302,Gas - Unit Charges
26/10/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007989064,476.64,95.33,16099,Agency Staff Pay
26/10/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007993031,470.29,94.06,16099,Agency Staff Pay
26/10/2017,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1007991398,446.43,89.29,16099,Agency Staff Pay
26/10/2017,Balances,709,SP SERVICES,869682,438.5,87.7,912300,Stock Control Account
26/10/2017,Balances,709,SP SERVICES,869682,87.7,87.7,999905,Purchase Price Variance Ac
26/10/2017,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,0002135994AB,425.31,85.05,25000,Refuse Collection
02/11/2017,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN007799,23732.38,"4,746.48",24500,Cleaning Contract
02/11/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU5D8TF,10865.12,"2,173.02",21202,Electricity - Unit Charges
02/11/2017,Balances,7782,YORKSHIRE CHILDREN'S CENTRE,G.U.00070,12500,0,964601,SSC Reserve Utilised
02/11/2017,IT Recharge,2714,3TC SOFTWARE LTD,INV02367,9059,"1,811.80",47799,Computer Maintenance
02/11/2017,IT Recharge,2714,3TC SOFTWARE LTD,INV02366,3974.21,"1,331.32",47799,Computer Maintenance
02/11/2017,IT Recharge,2714,3TC SOFTWARE LTD,INV02366,2682.38,"1,331.32",47799,Computer Maintenance
02/11/2017,Gen Maltby Fire Station,7284,TOP TROCK FIRE UK LTD,270,5347.69,"1,069.54",20102,Minor Works
02/11/2017,Community Safety,7980,HOPE SYFR & RTC FAMILY SUPPORT GROUP,HOPE102,5000,0,49230,Comm Fire Safety - Publicity
02/11/2017,Training & Development Centre,968,HUMBERSIDE FIRE AND RESCUE SERVICE,I-011321,4158,831.6,17000,Uniformed Development
02/11/2017,Staff Advertising,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,INAD10000600,4133.2,826.64,18000,Other Employee Advertising
02/11/2017,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100031887,4085.78,0,18200,Rechargeable Pensions
02/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810861,2880,651,17000,Uniformed Development
02/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810861,375,651,17300,Training Travel & Subs
02/11/2017,Staff Advertising,8074,JUST OH,18336,3217.42,643.48,18000,Other Employee Advertising
02/11/2017,Gen Tankersley Fire Station,4326,BOLTON GATE COMPANY,NEINV7711,3200,640,20102,Minor Works
02/11/2017,Authority,2544,ROTHERHAM MBC,114430332,27,0,48301,Members Mileage
02/11/2017,Authority,2544,ROTHERHAM MBC,114430332,1681.02,0,48304,Members Basic Allowance
02/11/2017,Authority,2544,ROTHERHAM MBC,114430332,2029.5,0,48305,Members Special Resp.Allowance
02/11/2017,Authority,2544,ROTHERHAM MBC,114430332,12.6,0,48312,Members Expenses Training
02/11/2017,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,07/10/2017,3600,0,18575,BMO Fees
02/11/2017,Gen Rivelin Fire Station,77,BAYFORD THRUST ENERGY,8729531,2898.3,579.66,32100,Diesel
02/11/2017,Training & Development Centre,77,BAYFORD THRUST ENERGY,8729522,2898.3,579.66,32100,Diesel
02/11/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU5D8TG,2389.35,477.87,21202,Electricity - Unit Charges
02/11/2017,Balances,6874,BLU,40949,990,468,912300,Stock Control Account
02/11/2017,Balances,6874,BLU,40949,1350,468,912300,Stock Control Account
02/11/2017,Gen Lowedges Fire Station,6313,SUREGUARD ENERGY SERVICES LTD,12973,2237.78,447.56,20102,Minor Works
02/11/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGU5D8TB,1960.47,392.09,21202,Electricity - Unit Charges
02/11/2017,Supplies,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6228964,1764.48,352.9,16099,Agency Staff Pay
02/11/2017,Supplies,7417,TERBERG DTS (UK) LTD,406644,50,316,43200,Supplies Carriage
02/11/2017,Balances,7417,TERBERG DTS (UK) LTD,406644,1530,316,912300,Stock Control Account
02/11/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGU5D8TD,1518.07,303.61,21202,Electricity - Unit Charges
02/11/2017,Strategy & Engagement,2714,3TC SOFTWARE LTD,INV02365,1510.33,302.07,47900,Devolved Computing
02/11/2017,Information Tech - General,7870,ISTORAGE LIMITED,119251,5,276,47300,Hardware & Software
02/11/2017,Information Tech - General,7870,ISTORAGE LIMITED,119251,1375,276,47300,Hardware & Software
02/11/2017,Gen Barnsley Fire Station,8006,KYOCERA,1091587,129.9,251.85,41001,Photocopying Maint & Charg
02/11/2017,Gen Doncaster Fire Station,8006,KYOCERA,1091587,129.91,251.85,41001,Photocopying Maint & Charg
02/11/2017,CHQ Supplies Related,8006,KYOCERA,1091587,699.6,251.85,41004,Copy Charge - see 0410-01
02/11/2017,Training & Development Centre,8006,KYOCERA,1091587,299.84,251.85,41001,Photocopying Maint & Charg
02/11/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGU5D8TH,1253.61,250.72,21202,Electricity - Unit Charges
02/11/2017,IT Recharge,6035,AIRWAVE SOLUTIONS LTD,0940000039-074,45.7,229.86,47799,Computer Maintenance
02/11/2017,IT Recharge,6035,AIRWAVE SOLUTIONS LTD,0940000039-074,1103.64,229.86,47799,Computer Maintenance
02/11/2017,CHQ Canteen,7613,BLUE ARROW,23201184,1137.15,227.43,16099,Agency Staff Pay
02/11/2017,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,JSP101008INV,137.5,206.3,912300,Stock Control Account
02/11/2017,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,JSP101008INV,340,206.3,912300,Stock Control Account
02/11/2017,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,JSP101008INV,5,206.3,912300,Stock Control Account
02/11/2017,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,JSP101008INV,5,206.3,912300,Stock Control Account
02/11/2017,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,JSP101008INV,165,206.3,912300,Stock Control Account
02/11/2017,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,JSP101008INV,379,206.3,912300,Stock Control Account
02/11/2017,Training & Development Centre,6026,ADT FIRE & SECURITY PLC,36772689-41,1024.7,204.94,20102,Minor Works
02/11/2017,Gen Cudworth,3746,NPOWER YORKSHIRE LTD,LGU5LVWQ,902.33,180.47,21202,Electricity - Unit Charges
02/11/2017,Workshops,1901,MITCHELL POWER SYSTEMS,7970022074,306.12,178.82,30900,Vehicle Repairs & Maintenance
02/11/2017,Workshops,1901,MITCHELL POWER SYSTEMS,7970022074,12,178.82,30900,Vehicle Repairs & Maintenance
02/11/2017,Workshops,1901,MITCHELL POWER SYSTEMS,7970022074,576,178.82,30900,Vehicle Repairs & Maintenance
02/11/2017,CHQ Premises Related,2108,THE TECHNOLOGY FORGE,6748,867.96,173.59,20130,Fees
02/11/2017,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P04863447,815.8,163.16,40603,Wood & Consumables
02/11/2017,Organisation Development,5476,SCANIA SHEFFIELD,2172350,760,152,17200,Education & Personal Develo
02/11/2017,Strategy & Engagement,2714,3TC SOFTWARE LTD,INV02364,755.16,151.03,47900,Devolved Computing
02/11/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU5D8S9,712.81,142.56,21202,Electricity - Unit Charges
02/11/2017,Gen Doncaster Fire Station,3746,NPOWER YORKSHIRE LTD,LGU5LVWN,709.56,141.91,21202,Electricity - Unit Charges
02/11/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU5D8S8,700,140,21202,Electricity - Unit Charges
02/11/2017,Workshops,5476,SCANIA SHEFFIELD,36103306,684.44,136.89,31100,External Services
02/11/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU5D8TC,629.31,125.86,21202,Electricity - Unit Charges
02/11/2017,Stores,67,BAILEYS DRY CLEANERS,494,12.33,0,42600,Laundry
02/11/2017,Training & Development Centre,67,BAILEYS DRY CLEANERS,494,661.47,0,42600,Laundry
02/11/2017,Organisation Development,6872,IOSH SERVICES LIMITED ( LEICS ),ISL195672,550,110,17100,Management Development
02/11/2017,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,LGU5LVV9,544.74,108.95,21202,Electricity - Unit Charges
02/11/2017,Princes Trust,7627,PRINCE'S TRUST TRADING LIMITED,PTT001578,543.67,108.73,43699,Other Professional Services
02/11/2017,TDC Asset Management,7613,BLUE ARROW,23201183,538.4,107.68,16099,Agency Staff Pay
02/11/2017,Payroll & Pensions,4900,HAYS OFFICE SUPPORT,1007909110,510.9,102.18,16099,Agency Staff Pay
02/11/2017,TDC Asset Management,6597,REFRESHMENT SYSTEMS LTD,111509,567.42,30,42099,Other Provisions
02/11/2017,Payroll & Pensions,4900,HAYS OFFICE SUPPORT,1007991443,484.7,96.94,16099,Agency Staff Pay
02/11/2017,Payroll & Pensions,4900,HAYS OFFICE SUPPORT,1007973812,484.7,96.94,16099,Agency Staff Pay
02/11/2017,Payroll & Pensions,4900,HAYS OFFICE SUPPORT,1007926632,484.7,96.94,16099,Agency Staff Pay
02/11/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGU5D8S7,484.39,96.88,21202,Electricity - Unit Charges
02/11/2017,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1008011952,478.78,95.76,16099,Agency Staff Pay
02/11/2017,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A EUROPA SUBARU,35065185,1.64,90.82,43699,Other Professional Services
02/11/2017,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A EUROPA SUBARU,35065185,260,90.82,43699,Other Professional Services
02/11/2017,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A EUROPA SUBARU,35065185,25.51,90.82,43699,Other Professional Services
02/11/2017,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A EUROPA SUBARU,35065185,81,90.82,43699,Other Professional Services
02/11/2017,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A EUROPA SUBARU,35065185,27.5,90.82,43699,Other Professional Services
02/11/2017,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A EUROPA SUBARU,35065185,27,90.82,43699,Other Professional Services
02/11/2017,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A EUROPA SUBARU,35065185,9.95,90.82,43699,Other Professional Services
02/11/2017,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A EUROPA SUBARU,35065185,12.5,90.82,43699,Other Professional Services
02/11/2017,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A EUROPA SUBARU,35065185,36,90.82,43699,Other Professional Services
02/11/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1008012619,470.29,94.06,16099,Agency Staff Pay
02/11/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1008012611,470.29,94.06,16099,Agency Staff Pay
02/11/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1008011899,470.28,94.06,16099,Agency Staff Pay
02/11/2017,Gen Dearne Valley,6026,ADT FIRE & SECURITY PLC,36772688-41,460.45,92.09,20102,Minor Works
02/11/2017,Payroll & Pensions,4900,HAYS OFFICE SUPPORT,1007888521,458.5,91.7,16099,Agency Staff Pay
02/11/2017,Gen Dearne Valley,6026,ADT FIRE & SECURITY PLC,33776971-41,444.88,88.98,20102,Minor Works
02/11/2017,Balances,6508,INSIGHT DIRECT (UK) LTD,3585352,422.5,84.5,856305,IP Telephony - Equip
02/11/2017,Balances,5506,HS ATEC LTD,ARCV143566,418.5,83.7,912300,Stock Control Account
06/11/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002605442,69.65,13.93,16900,Support Staff Childcare SerChg
06/11/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002605442,3482.5,13.93,957501,CC Voucher Disch
09/11/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305427,4320,"8,200.56",45017,Other Radio Equipment
09/11/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305427,1296,"8,200.56",45017,Other Radio Equipment
09/11/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305427,78,"8,200.56",45017,Other Radio Equipment
09/11/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305427,6480,"8,200.56",45017,Other Radio Equipment
09/11/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305427,6868.8,"8,200.56",45017,Other Radio Equipment
09/11/2017,Balances,6160,PAGEONE COMMUNICATIONS LTD,I0305427,1800,"8,200.56",861905,Digital Radios - Equip
09/11/2017,Balances,6160,PAGEONE COMMUNICATIONS LTD,I0305427,20160,"8,200.56",861905,Digital Radios - Equip
09/11/2017,Balances,3349,SAFEQUIP LIMITED,43991,11375,"2,275.00",843105,SRT Equipment - Equip
09/11/2017,IT Recharge,8030,NCCGROUP PLC,INVRMAG1002367,10476.25,"2,095.25",43699,Other Professional Services
09/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,811017,6940,"1,838.00",17000,Uniformed Development
09/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,811017,1125,"1,838.00",17300,Training Travel & Subs
09/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,811017,1125,"1,838.00",17300,Training Travel & Subs
09/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,811016,2250,"1,530.00",17000,Uniformed Development
09/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,811016,2250,"1,530.00",17000,Uniformed Development
09/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,811016,2250,"1,530.00",17000,Uniformed Development
09/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,811016,300,"1,530.00",17300,Training Travel & Subs
09/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,811016,300,"1,530.00",17300,Training Travel & Subs
09/11/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,811016,300,"1,530.00",17300,Training Travel & Subs
09/11/2017,Balances,7992,FIREBLITZ EXTINGUISHER LTD,12959,6590,"1,493.00",912300,Stock Control Account
09/11/2017,Balances,7992,FIREBLITZ EXTINGUISHER LTD,12959,875,"1,493.00",912300,Stock Control Account
09/11/2017,BMBC Recharge,857,BARNSLEY MBC,900022975,5879.25,"1,251.79",59000,Recharge
09/11/2017,Authority,857,BARNSLEY MBC,900022975,516.2,"1,251.79",48308,Members Hospitality
09/11/2017,General,5092,"REDFERN TRAVEL LTD.,",103049,20.35,3.2,49999,Other Miscellaneous Expenses
09/11/2017,SSUK Related,5092,"REDFERN TRAVEL LTD.,",103049,123,3.2,35070,Public Transport General
09/11/2017,SSUK Related,5092,"REDFERN TRAVEL LTD.,",103049,12.3,3.2,35070,Public Transport General
