Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 June 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,84.66,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,100.06,910301,Vat Paid,Balance Sheet
,,,,,600.36,,,
Wirral Cladding and Roofing Ltd,14/06/2013,162989,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
Wirral Cladding and Roofing Ltd,14/06/2013,163627,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
FIRE PROTECTION ASSOCIATION,28/06/2013,163900,INV,600,500,18000,Other Employee Advertising,Indirect
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
LOCAL GOVERNMENT ASSOCIATION,14/06/2013,90007906,INV,594,495,48307,Members Conference,Central Expenses
,,,,,99,910301,Vat Paid,Balance Sheet
,,,,,594,,,
LYRECO,07/06/2013,163470,INV,580.8,96.8,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,580.8,,,
VORTEX CLOTHING CO LIMITED,07/06/2013,163530,INV,574.8,95.8,910301,Vat Paid,Balance Sheet
,,,,,479,912300,Stock Control Account,Balance Sheet
,,,,,574.8,,,
CAPITAL SERVICE FACILITIES,14/06/2013,162164,INV,569.1,474.25,25000,Refuse Collection,Cleaning and Domestic
,,,,,94.85,910301,Vat Paid,Balance Sheet
,,,,,569.1,,,
AIRSPRUNG FURNITURE GROUP PLC,07/06/2013,163371,INV,568.82,476,40200,Furniture,"Equipment, Furn & Materials"
,,,,,92.82,910301,Vat Paid,Balance Sheet
,,,,,-11.9,999902,Settlement Discount Ac,Balance Sheet
,,,,,556.92,,,
CARLTON HYDRAULICS,28/06/2013,163596,INV,565.49,471.24,40310,Hoses,"Equipment, Furn & Materials"
,,,,,94.25,910301,Vat Paid,Balance Sheet
,,,,,565.49,,,
ZIP HEATERS (UK) LTD,21/06/2013,163296,INV,552.41,460.34,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,92.07,910301,Vat Paid,Balance Sheet
,,,,,552.41,,,
BRITISH GAS BUSINESS,28/06/2013,163818,INV,546.12,455.1,21302,Gas - Unit Charges,Energy
,,,,,91.02,910301,Vat Paid,Balance Sheet
,,,,,546.12,,,
MALTBY AUTO ELECTRICAL SERVICES LTD,14/06/2013,163181,INV,545.44,169.32,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,285.22,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,90.9,910301,Vat Paid,Balance Sheet
,,,,,545.44,,,
NPOWER,28/06/2013,163836,INV,540.99,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,434.53,21202,Electricity - Unit Charges,Energy
,,,,,90.17,910301,Vat Paid,Balance Sheet
,,,,,540.99,,,
FREETH CARTWRIGHT LLP,21/06/2013,90007916,INV,534.6,445.5,43500,Legal Services General,Services
,,,,,89.1,910301,Vat Paid,Balance Sheet
,,,,,534.6,,,
GEZE UK LTD,14/06/2013,163422,INV,534,445,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,89,910301,Vat Paid,Balance Sheet
,,,,,534,,,
BRITISH GAS BUSINESS,28/06/2013,163821,INV,530.1,441.75,21302,Gas - Unit Charges,Energy
,,,,,88.35,910301,Vat Paid,Balance Sheet
,,,,,530.1,,,
CROMWELL TOOLS LTD,14/06/2013,163673,INV,518.4,86.4,910301,Vat Paid,Balance Sheet
,,,,,163.2,912300,Stock Control Account,Balance Sheet
,,,,,326.4,912300,Stock Control Account,Balance Sheet
,,,,,-19.2,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-38.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,518.4,,,
"HILTI (GB) LTD.,",28/06/2013,164018,INV,512.4,173.99,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,123.01,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,120,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
ALPHA TUTORIALS,14/06/2013,163433,INV,508.8,508.8,49299,Other Publicity,Other Miscellaneous
,,,,,508.8,,,
AUDIT COMMISSION,07/06/2013,90007901,INV,500,500,61000,Audit Fee General,Central Expenses
,,,,,500,,,
Grand Total,,,,,933159.13,,,
