Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 February 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,90,910301,Vat Paid,Balance Sheet
,,,,,540,,,
SWEGON LTD,01/02/2013,160209,INV,540,450,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,90,910301,Vat Paid,Balance Sheet
,,,,,540,,,
W H BENCE (COACHWORKS) LTD,08/02/2013,160246,INV,540,450,31100,External Services,Vehicle Repairs & Maintenance
,,,,,90,910301,Vat Paid,Balance Sheet
,,,,,540,,,
NEWEY & EYRE,15/02/2013,160557,INV,536.84,448.12,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,88.72,910301,Vat Paid,Balance Sheet
,,,,,-4.48,999902,Settlement Discount Ac,Balance Sheet
,,,,,532.36,,,
PARAMOUNT FORK TRUCKS LTD,08/02/2013,160429,INV,517.94,431.63,31100,External Services,Vehicle Repairs & Maintenance
,,,,,86.31,910301,Vat Paid,Balance Sheet
,,,,,517.94,,,
HAYS OFFICE SUPPORT,01/02/2013,159897,INV,517.63,431.36,16099,Agency Staff Pay,Support Staff
,,,,,86.27,910301,Vat Paid,Balance Sheet
,,,,,517.63,,,
BLUE DIAMOND,22/02/2013,160900,INV,516,265,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,165,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,86,910301,Vat Paid,Balance Sheet
,,,,,516,,,
SIGN COMMUNICATIONS,22/02/2013,160854,INV,514.2,428.5,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,85.7,910301,Vat Paid,Balance Sheet
,,,,,514.2,,,
ARQIVA LTD,01/02/2013,159794,INV,505.95,421.63,44111,Admin Phone Rentals,Communication & Computing
,,,,,84.32,910301,Vat Paid,Balance Sheet
,,,,,505.95,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,22/02/2013,160852,INV,500,500,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,500,,,
Grand Total,,,,,889890.09,,,
