Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 May 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,109.62,910301,Vat Paid,Balance Sheet
,,,,,657.71,,,
NPOWER,02/05/2014,171950,INV,654.41,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,541.18,21202,Electricity - Unit Charges,Energy
,,,,,109.07,910301,Vat Paid,Balance Sheet
,,,,,654.41,,,
BRITISH GAS BUSINESS,09/05/2014,171815,INV,654.37,545.31,21302,Gas - Unit Charges,Energy
,,,,,109.06,910301,Vat Paid,Balance Sheet
,,,,,654.37,,,
NPOWER,02/05/2014,171957,INV,648.41,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,524.05,21202,Electricity - Unit Charges,Energy
,,,,,108.07,910301,Vat Paid,Balance Sheet
,,,,,648.41,,,
BRITISH GAS BUSINESS,09/05/2014,171808,INV,637.99,531.66,21302,Gas - Unit Charges,Energy
,,,,,106.33,910301,Vat Paid,Balance Sheet
,,,,,637.99,,,
3TC SOFTWARE LTD,16/05/2014,171417,INV,630,525,47600,Computer Licences,Communication & Computing
,,,,,105,910301,Vat Paid,Balance Sheet
,,,,,630,,,
BRITISH GAS BUSINESS,02/05/2014,171647,INV,626.52,522.1,21302,Gas - Unit Charges,Energy
,,,,,104.42,910301,Vat Paid,Balance Sheet
,,,,,626.52,,,
GLOBAL HSE SOLUTIONS LTD,30/05/2014,172503,INV,626.35,521.96,849203,Fire Safety Works - Const,Balance Sheet
,,,,,104.39,910301,Vat Paid,Balance Sheet
,,,,,626.35,,,
THE WHITE HOUSE PHYSIOTHERAPY CLINIC,16/05/2014,171531,INV,625,275,18578,Physiotherapy,Indirect
,,,,,350,18578,Physiotherapy,Indirect
,,,,,625,,,
BUCK & HICKMAN,30/05/2014,172713,INV,624,520,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,104,910301,Vat Paid,Balance Sheet
,,,,,624,,,
SEARCH (SHEFFIELD) LTD.,30/05/2014,172630,INV,619.49,516.24,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,103.25,910301,Vat Paid,Balance Sheet
,,,,,619.49,,,
CLARK MASTS (TECHNICAL SERVICES) LTD,16/05/2014,172500,INV,602.05,243.38,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,14.95,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,243.38,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,100.34,910301,Vat Paid,Balance Sheet
,,,,,602.05,,,
Wirral Cladding and Roofing Ltd,09/05/2014,172301,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
BOTTOMLINE TECHNOLOGIES LTD,16/05/2014,172570,INV,600,500,47900,Devolved Computing,Communication & Computing
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
BRITISH GAS BUSINESS,09/05/2014,171806,INV,599.11,499.26,21302,Gas - Unit Charges,Energy
,,,,,99.85,910301,Vat Paid,Balance Sheet
,,,,,599.11,,,
NPOWER,02/05/2014,171941,INV,598.14,5.22,21201,Electricity - Fixed Charges,Energy
,,,,,493.23,21202,Electricity - Unit Charges,Energy
,,,,,99.69,910301,Vat Paid,Balance Sheet
,,,,,598.14,,,
ARDEN WINCH & CO LTD,16/05/2014,172380,INV,592.55,98.76,910301,Vat Paid,Balance Sheet
,,,,,9.1,912300,Stock Control Account,Balance Sheet
,,,,,27.3,912300,Stock Control Account,Balance Sheet
,,,,,8.51,912300,Stock Control Account,Balance Sheet
,,,,,20.7,912300,Stock Control Account,Balance Sheet
,,,,,57.75,912300,Stock Control Account,Balance Sheet
,,,,,276,912300,Stock Control Account,Balance Sheet
,,,,,87.15,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,7.28,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,592.55,,,
HML (OFFICE FURNITURE) LTD,09/05/2014,172202,INV,591.26,492.72,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,98.54,910301,Vat Paid,Balance Sheet
,,,,,591.26,,,
SYBS LTD,09/05/2014,172286,INV,588.67,490.56,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,98.11,910301,Vat Paid,Balance Sheet
,,,,,588.67,,,
NOUVELL DIRECT LTD,16/05/2014,172430,INV,588.22,38.72,912300,Stock Control Account,Balance Sheet
,,,,,210.55,912300,Stock Control Account,Balance Sheet
,,,,,172.95,912300,Stock Control Account,Balance Sheet
,,,,,166,912300,Stock Control Account,Balance Sheet
,,,,,588.22,,,
JEWEL SAFFIRE PRODUCTS LTD,30/05/2014,172763,INV,584.28,97.38,910301,Vat Paid,Balance Sheet
,,,,,92.5,912300,Stock Control Account,Balance Sheet
,,,,,280,912300,Stock Control Account,Balance Sheet
,,,,,114.4,912300,Stock Control Account,Balance Sheet
,,,,,584.28,,,
ADVANCED BUSINESS SOLUTIONS,02/05/2014,171025,INV,581,484.17,47900,Devolved Computing,Communication & Computing
,,,,,96.83,910301,Vat Paid,Balance Sheet
,,,,,581,,,
WHITE WATERS COUNTRY HOTEL,02/05/2014,172158,INV,576,480,17500,Other Training Related,Indirect
,,,,,96,910301,Vat Paid,Balance Sheet
,,,,,576,,,
GODIVA LTD,09/05/2014,172176,INV,574.75,12,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,466.96,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,95.79,910301,Vat Paid,Balance Sheet
,,,,,574.75,,,
ZURICH MUNICIPAL,02/05/2014,90008062,INV,571.45,571.45,18301,Employee Related Premium,Indirect
,,,,,571.45,,,
SUE ROSS RECRUITMENT LTD,30/05/2014,172688,INV,571.43,476.19,16099,Agency Staff Pay,Support Staff
,,,,,95.24,910301,Vat Paid,Balance Sheet
,,,,,571.43,,,
BRITISH GAS BUSINESS,16/05/2014,171813,INV,561.91,468.26,21302,Gas - Unit Charges,Energy
,,,,,93.65,910301,Vat Paid,Balance Sheet
,,,,,561.91,,,
PENTAGON,23/05/2014,172701,INV,560.64,7.22,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,6.18,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,10.36,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,122.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,310.51,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,10.53,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,93.44,910301,Vat Paid,Balance Sheet
,,,,,560.64,,,
SUE ROSS RECRUITMENT LTD,16/05/2014,172437,INV,551.89,459.91,16099,Agency Staff Pay,Support Staff
,,,,,91.98,910301,Vat Paid,Balance Sheet
,,,,,551.89,,,
THE WHITE HOUSE PHYSIOTHERAPY CLINIC,16/05/2014,170632,INV,550,550,18578,Physiotherapy,Indirect
,,,,,550,,,
SPEEDINGS LTD,30/05/2014,172762,INV,546.72,441.6,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,14,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,91.12,910301,Vat Paid,Balance Sheet
,,,,,546.72,,,
SCANIA SHEFFIELD,02/05/2014,172147,INV,538.92,218.67,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,11.76,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,218.67,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,89.82,910301,Vat Paid,Balance Sheet
,,,,,538.92,,,
BRITISH GAS BUSINESS,09/05/2014,171827,INV,538.76,448.97,21302,Gas - Unit Charges,Energy
,,,,,89.79,910301,Vat Paid,Balance Sheet
,,,,,538.76,,,
CROSSROADS TRUCK & BUS LIMITED,02/05/2014,172121,INV,537.91,448.26,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,89.65,910301,Vat Paid,Balance Sheet
,,,,,537.91,,,
ROTHERHAM MET BOROUGH COUNCIL - CRB,16/05/2014,172217,INV,536.4,513,18700,Prosecution/conviction history,Indirect
,,,,,23.4,910301,Vat Paid,Balance Sheet
,,,,,536.4,,,
BRITISH GAS BUSINESS,02/05/2014,171634,INV,529.66,441.38,21302,Gas - Unit Charges,Energy
,,,,,88.28,910301,Vat Paid,Balance Sheet
,,,,,529.66,,,
ARQIVA LTD,23/05/2014,172493,INV,529.34,441.11,45017,Other Radio Equipment,Communication & Computing
,,,,,88.23,910301,Vat Paid,Balance Sheet
,,,,,529.34,,,
COLLINS NETS LTD,02/05/2014,172106,INV,524.4,37,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,70,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,115,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,35,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,180,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,87.4,910301,Vat Paid,Balance Sheet
,,,,,524.4,,,
SYBS LTD,23/05/2014,172568,INV,522.44,312.73,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,122.64,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,87.07,910301,Vat Paid,Balance Sheet
,,,,,522.44,,,
ARNOLD LAVER & CO LTD,16/05/2014,172331,INV,513,427.5,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,85.5,910301,Vat Paid,Balance Sheet
,,,,,513,,,
AIREDALE INTERNATIONAL AIR CONDITIONING,02/05/2014,172124,INV,504,420,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,84,910301,Vat Paid,Balance Sheet
,,,,,504,,,
ARCO MELRITE,23/05/2014,172639,INV,503.52,419.6,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,83.92,910301,Vat Paid,Balance Sheet
,,,,,503.52,,,
LEXIS NEXIS UK,09/05/2014,172192,INV,500.45,500.45,43000,Publications General,Office Expenses
,,,,,500.45,,,
Grand Total,,,,,1467532.96,,,
