Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 November 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
BRITISH GAS BUSINESS,22/11/2013,165733,INV,966.3,805.25,21302,Gas - Unit Charges,Energy
,,,,,161.05,910301,Vat Paid,Balance Sheet
,,,,,966.3,,,
BRITISH GAS BUSINESS,29/11/2013,168099,INV,963.67,803.06,21302,Gas - Unit Charges,Energy
,,,,,160.61,910301,Vat Paid,Balance Sheet
,,,,,963.67,,,
BRITISH GAS,27/11/2013,166166,INV,947.75,123.24,21302,Gas - Unit Charges,Energy
,,,,,824.51,21302,Gas - Unit Charges,Energy
,,,,,947.75,,,
DIRECT ACCESS PLATFORMS,22/11/2013,167933,INV,914.34,761.95,31100,External Services,Vehicle Repairs & Maintenance
,,,,,152.39,910301,Vat Paid,Balance Sheet
,,,,,914.34,,,
TRAFFICLEAR LTD,22/11/2013,167855,INV,912,665,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,95,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,152,910301,Vat Paid,Balance Sheet
,,,,,912,,,
NPOWER,22/11/2013,165461,INV,911.72,51.57,21201,Electricity - Fixed Charges,Energy
,,,,,724.36,21202,Electricity - Unit Charges,Energy
,,,,,135.79,910301,Vat Paid,Balance Sheet
,,,,,911.72,,,
NPOWER,22/11/2013,165456,INV,896.13,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,740.42,21202,Electricity - Unit Charges,Energy
,,,,,149.35,910301,Vat Paid,Balance Sheet
,,,,,896.13,,,
NPOWER,22/11/2013,165450,INV,888.73,6.08,21201,Electricity - Fixed Charges,Energy
,,,,,734.52,21202,Electricity - Unit Charges,Energy
,,,,,148.13,910301,Vat Paid,Balance Sheet
,,,,,888.73,,,
NPOWER,22/11/2013,165451,INV,888.71,6.07,21201,Electricity - Fixed Charges,Energy
,,,,,734.52,21202,Electricity - Unit Charges,Energy
,,,,,148.12,910301,Vat Paid,Balance Sheet
,,,,,888.71,,,
NPOWER,22/11/2013,165452,INV,888.71,6.07,21201,Electricity - Fixed Charges,Energy
,,,,,734.52,21202,Electricity - Unit Charges,Energy
,,,,,148.12,910301,Vat Paid,Balance Sheet
,,,,,888.71,,,
THERMO FISHER SCIENTIFIC,29/11/2013,168049,INV,883.2,26,40340,Radiation,"Equipment, Furn & Materials"
,,,,,147.2,910301,Vat Paid,Balance Sheet
,,,,,710,912300,Stock Control Account,Balance Sheet
,,,,,883.2,,,
BRISTOL UNIFORMS LTD,01/11/2013,167238,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
"TRUFLAME LTD.,",29/11/2013,168146,INV,873.6,728,40335,Airbags,"Equipment, Furn & Materials"
,,,,,145.6,910301,Vat Paid,Balance Sheet
,,,,,873.6,,,
BRITISH GAS BUSINESS,28/11/2013,167693,INV,863.05,441.77,21302,Gas - Unit Charges,Energy
,,,,,421.28,21302,Gas - Unit Charges,Energy
,,,,,863.05,,,
NPOWER,22/11/2013,165554,INV,859.15,6.31,21201,Electricity - Fixed Charges,Energy
,,,,,720.09,21202,Electricity - Unit Charges,Energy
,,,,,45.04,910301,Vat Paid,Balance Sheet
,,,,,87.71,910301,Vat Paid,Balance Sheet
,,,,,859.15,,,
SPEEDINGS LTD,01/11/2013,167134,INV,856.32,699.6,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,14,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,142.72,910301,Vat Paid,Balance Sheet
,,,,,856.32,,,
JEWEL SAFFIRE PRODUCTS LTD,01/11/2013,167235,INV,854.4,142.4,910301,Vat Paid,Balance Sheet
,,,,,140,912300,Stock Control Account,Balance Sheet
,,,,,572,912300,Stock Control Account,Balance Sheet
,,,,,854.4,,,
HUGHES SAFETY SHOWERS,01/11/2013,167152,INV,847.2,141.2,910301,Vat Paid,Balance Sheet
,,,,,513.6,912300,Stock Control Account,Balance Sheet
,,,,,192.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,847.2,,,
HOUSE-ON-THE-HILL SOFTWARE,08/11/2013,166990,INV,828,690,47799,Computer Maintenance,Communication & Computing
,,,,,138,910301,Vat Paid,Balance Sheet
,,,,,828,,,
BRITISH GAS BUSINESS,29/11/2013,168106,INV,816.65,680.54,21302,Gas - Unit Charges,Energy
,,,,,136.11,910301,Vat Paid,Balance Sheet
,,,,,816.65,,,
Acorn Analytical Services Ltd,22/11/2013,167976,INV,810,675,20130,Fees,"Repair, Alteration & Maint"
,,,,,135,910301,Vat Paid,Balance Sheet
,,,,,810,,,
CROMWELL TOOLS LTD,15/11/2013,167744,INV,806.4,134.4,910301,Vat Paid,Balance Sheet
,,,,,153,912300,Stock Control Account,Balance Sheet
,,,,,249,912300,Stock Control Account,Balance Sheet
,,,,,270,912300,Stock Control Account,Balance Sheet
,,,,,806.4,,,
BRITISH GAS BUSINESS,29/11/2013,168107,INV,793.32,661.1,21302,Gas - Unit Charges,Energy
,,,,,132.22,910301,Vat Paid,Balance Sheet
,,,,,793.32,,,
PETER FOWLER (ELECTRICAL) LTD,29/11/2013,168027,INV,778.2,648.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,129.7,910301,Vat Paid,Balance Sheet
,,,,,778.2,,,
GALPEG LIMITED,15/11/2013,167656,INV,773.4,54.5,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,128.9,910301,Vat Paid,Balance Sheet
,,,,,590,912300,Stock Control Account,Balance Sheet
,,,,,773.4,,,
BRITISH GAS BUSINESS,22/11/2013,166891,INV,773.36,644.47,21302,Gas - Unit Charges,Energy
,,,,,128.89,910301,Vat Paid,Balance Sheet
,,,,,773.36,,,
E.T.S LTD,15/11/2013,167657,INV,770.63,642.19,31100,External Services,Vehicle Repairs & Maintenance
,,,,,128.44,910301,Vat Paid,Balance Sheet
,,,,,770.63,,,
BRITISH GAS BUSINESS,29/11/2013,168097,INV,762.4,635.33,21302,Gas - Unit Charges,Energy
,,,,,127.07,910301,Vat Paid,Balance Sheet
,,,,,762.4,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/11/2013,167509,INV,760.15,633.46,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.69,910301,Vat Paid,Balance Sheet
,,,,,760.15,,,
BRITISH GAS BUSINESS,22/11/2013,166887,INV,757.62,631.35,21302,Gas - Unit Charges,Energy
,,,,,126.27,910301,Vat Paid,Balance Sheet
,,,,,757.62,,,
ROSPA,01/11/2013,167195,INV,744,620,17000,Uniformed Development,Indirect
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
ANGLOCO LTD,08/11/2013,167473,INV,744,75,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,545,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,124,910301,Vat Paid,Balance Sheet
,,,,,744,,,
SUE ROSS RECRUITMENT LTD,22/11/2013,167973,INV,736.66,613.88,18000,Other Employee Advertising,Indirect
,,,,,122.78,910301,Vat Paid,Balance Sheet
,,,,,736.66,,,
NPOWER,22/11/2013,167009,INV,735.88,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,597.48,21202,Electricity - Unit Charges,Energy
,,,,,122.64,910301,Vat Paid,Balance Sheet
,,,,,735.88,,,
NPOWER COMMERCIAL GAS LTD,27/11/2013,167799,INV,735.14,612.61,21302,Gas - Unit Charges,Energy
,,,,,122.53,910301,Vat Paid,Balance Sheet
,,,,,735.14,,,
PEAK MANAGEMENT SERVICES LTD,29/11/2013,167686,INV,734.4,612,17100,Management Development,Indirect
,,,,,122.4,910301,Vat Paid,Balance Sheet
,,,,,734.4,,,
BOLTON GATE COMPANY,15/11/2013,167805,INV,732.12,610.1,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,122.02,910301,Vat Paid,Balance Sheet
,,,,,732.12,,,
BRITISH GAS BUSINESS,29/11/2013,168110,INV,728.51,607.09,21302,Gas - Unit Charges,Energy
,,,,,121.42,910301,Vat Paid,Balance Sheet
,,,,,728.51,,,
Olive Catering Services Ltd,22/11/2013,167132,INV,723.54,602.95,42110,Food and Refreshments,Other Miscellaneous
,,,,,120.59,910301,Vat Paid,Balance Sheet
,,,,,723.54,,,
PUMP AND TANK SERVICES,22/11/2013,167981,INV,710.4,592,839905,Special Rescue Training Equip,Balance Sheet
,,,,,118.4,910301,Vat Paid,Balance Sheet
,,,,,710.4,,,
BRITISH GAS BUSINESS,29/11/2013,168101,INV,702.13,585.11,21302,Gas - Unit Charges,Energy
,,,,,117.02,910301,Vat Paid,Balance Sheet
,,,,,702.13,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/11/2013,167832,INV,694.5,578.75,20105,Boilers,"Repair, Alteration & Maint"
,,,,,115.75,910301,Vat Paid,Balance Sheet
,,,,,694.5,,,
SAFEQUIP LIMITED,08/11/2013,167516,INV,693.54,7.95,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,115.59,910301,Vat Paid,Balance Sheet
,,,,,570,912300,Stock Control Account,Balance Sheet
,,,,,693.54,,,
KEITH RENWICK,01/11/2013,167108,INV,689.48,220.5,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,46.08,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,35.04,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,101.25,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,31.19,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,53.69,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,36.18,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,24.69,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,24.69,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,1.24,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,114.93,910301,Vat Paid,Balance Sheet
,,,,,689.48,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/11/2013,167829,INV,681.6,568,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,113.6,910301,Vat Paid,Balance Sheet
,,,,,681.6,,,
LYRECO,08/11/2013,167421,INV,681.24,113.54,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,83.7,912300,Stock Control Account,Balance Sheet
,,,,,681.24,,,
NATIONAL POLICING IMPROVEMENT AGENCY,22/11/2013,167926,INV,680,400,17000,Uniformed Development,Indirect
,,,,,280,17300,Training Travel & Subs,Indirect
,,,,,680,,,
BRITISH GAS BUSINESS,22/11/2013,166888,INV,675.62,563.02,21302,Gas - Unit Charges,Energy
,,,,,112.6,910301,Vat Paid,Balance Sheet
,,,,,675.62,,,
DS ENVIRONMENTAL LTD,01/11/2013,167111,INV,672,80,40375,Decontamination,"Equipment, Furn & Materials"
,,,,,480,40375,Decontamination,"Equipment, Furn & Materials"
,,,,,112,910301,Vat Paid,Balance Sheet
,,,,,672,,,
BRITISH GAS BUSINESS,22/11/2013,166889,INV,670.43,558.69,21302,Gas - Unit Charges,Energy
,,,,,111.74,910301,Vat Paid,Balance Sheet
,,,,,670.43,,,
SCANIA SHEFFIELD,15/11/2013,167666,INV,660,550,31100,External Services,Vehicle Repairs & Maintenance
,,,,,110,910301,Vat Paid,Balance Sheet
,,,,,660,,,
BRISTOL UNIFORMS LTD,01/11/2013,167029,INV,658.8,183,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,183,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,183,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
BRISTOL UNIFORMS LTD,15/11/2013,167646,INV,658.8,549,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,109.8,910301,Vat Paid,Balance Sheet
,,,,,658.8,,,
LYRECO,08/11/2013,167437,INV,649.38,108.23,910301,Vat Paid,Balance Sheet
,,,,,40.1,912300,Stock Control Account,Balance Sheet
,,,,,37.6,912300,Stock Control Account,Balance Sheet
,,,,,463.45,912300,Stock Control Account,Balance Sheet
,,,,,649.38,,,
HAYS OFFICE SUPPORT,01/11/2013,167092,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,08/11/2013,167340,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
HAYS OFFICE SUPPORT,15/11/2013,167531,INV,647.04,539.2,16099,Agency Staff Pay,Support Staff
,,,,,107.84,910301,Vat Paid,Balance Sheet
,,,,,647.04,,,
LYRECO,15/11/2013,167758,INV,646.14,107.69,910301,Vat Paid,Balance Sheet
,,,,,4.5,912300,Stock Control Account,Balance Sheet
,,,,,23.8,912300,Stock Control Account,Balance Sheet
,,,,,5,912300,Stock Control Account,Balance Sheet
,,,,,463.45,912300,Stock Control Account,Balance Sheet
,,,,,36,912300,Stock Control Account,Balance Sheet
,,,,,5.7,912300,Stock Control Account,Balance Sheet
,,,,,646.14,,,
HANSON CONTRACTS LTD,29/11/2013,167383,INV,638.5,532.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,106.42,910301,Vat Paid,Balance Sheet
,,,,,638.5,,,
THORITE LTD,15/11/2013,167564,INV,636.17,34.86,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,495.28,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,106.03,910301,Vat Paid,Balance Sheet
,,,,,636.17,,,
CROMWELL TOOLS LTD,15/11/2013,167745,INV,636.14,106.02,910301,Vat Paid,Balance Sheet
,,,,,57,912300,Stock Control Account,Balance Sheet
,,,,,44.69,912300,Stock Control Account,Balance Sheet
,,,,,51.5,912300,Stock Control Account,Balance Sheet
,,,,,20.5,912300,Stock Control Account,Balance Sheet
,,,,,85,912300,Stock Control Account,Balance Sheet
,,,,,85,912300,Stock Control Account,Balance Sheet
,,,,,70,912300,Stock Control Account,Balance Sheet
,,,,,7.3,912300,Stock Control Account,Balance Sheet
,,,,,94.92,912300,Stock Control Account,Balance Sheet
,,,,,14.1,912300,Stock Control Account,Balance Sheet
,,,,,-0.01,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.09,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.01,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,0.02,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,636.14,,,
DODS PARLIAMENTARY COMMUNICATIONS LTD,22/11/2013,167912,INV,630,525,17400,Seminars & Meetings,Indirect
,,,,,105,910301,Vat Paid,Balance Sheet
,,,,,630,,,
PLASTOR LTD,15/11/2013,167721,INV,618,35,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,480,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,103,910301,Vat Paid,Balance Sheet
,,,,,618,,,
LYON EQUIPMENT LIMITED,01/11/2013,167274,INV,613.98,100.62,910301,Vat Paid,Balance Sheet
,,,,,466.64,912300,Stock Control Account,Balance Sheet
,,,,,46.72,912300,Stock Control Account,Balance Sheet
,,,,,-10.27,999902,Settlement Discount Ac,Balance Sheet
,,,,,603.71,,,
SWEGON LTD,15/11/2013,167298,INV,600,500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,910301,Vat Paid,Balance Sheet
,,,,,600,,,
NPS SHOES,29/11/2013,168072,INV,598.5,99.75,910301,Vat Paid,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,315,912300,Stock Control Account,Balance Sheet
,,,,,8.75,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,17.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,598.5,,,
LYRECO,15/11/2013,167772,INV,593.88,98.98,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,3.15,912300,Stock Control Account,Balance Sheet
,,,,,0.35,912300,Stock Control Account,Balance Sheet
,,,,,3.4,912300,Stock Control Account,Balance Sheet
,,,,,0.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3.6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,593.88,,,
NPOWER COMMERCIAL GAS LTD,27/11/2013,167066,INV,592.92,494.1,21302,Gas - Unit Charges,Energy
,,,,,98.82,910301,Vat Paid,Balance Sheet
,,,,,592.92,,,
LYRECO,15/11/2013,167791,INV,580.8,96.8,910301,Vat Paid,Balance Sheet
,,,,,484,912300,Stock Control Account,Balance Sheet
,,,,,580.8,,,
NPOWER,22/11/2013,165453,INV,579.4,478.94,21201,Electricity - Fixed Charges,Energy
,,,,,3.9,21201,Electricity - Fixed Charges,Energy
,,,,,96.56,910301,Vat Paid,Balance Sheet
,,,,,579.4,,,
LYRECO,08/11/2013,167427,INV,578.94,96.49,910301,Vat Paid,Balance Sheet
,,,,,463.45,912300,Stock Control Account,Balance Sheet
,,,,,16,912300,Stock Control Account,Balance Sheet
,,,,,3,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,578.94,,,
FOX HEALTH & SAFETY SERVICES LTD,15/11/2013,167723,INV,578.4,482,20130,Fees,"Repair, Alteration & Maint"
,,,,,96.4,910301,Vat Paid,Balance Sheet
,,,,,578.4,,,
VORTEX CLOTHING CO LIMITED,29/11/2013,168147,INV,574.8,95.8,910301,Vat Paid,Balance Sheet
,,,,,479,912300,Stock Control Account,Balance Sheet
,,,,,574.8,,,
SCANIA SHEFFIELD,22/11/2013,167893,INV,572.2,53.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,423.73,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,95.37,910301,Vat Paid,Balance Sheet
,,,,,572.2,,,
ARDEN WINCH & CO LTD,29/11/2013,166677,INV,570.48,95.08,910301,Vat Paid,Balance Sheet
,,,,,76,912300,Stock Control Account,Balance Sheet
,,,,,0.96,912300,Stock Control Account,Balance Sheet
,,,,,28,912300,Stock Control Account,Balance Sheet
,,,,,4.95,912300,Stock Control Account,Balance Sheet
,,,,,60.8,912300,Stock Control Account,Balance Sheet
,,,,,0.69,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,304,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,570.48,,,
SWEGON LTD,22/11/2013,167485,INV,570,475,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,95,910301,Vat Paid,Balance Sheet
,,,,,570,,,
PENTAGON,29/11/2013,168044,INV,568.27,473.56,31100,External Services,Vehicle Repairs & Maintenance
,,,,,94.71,910301,Vat Paid,Balance Sheet
,,,,,568.27,,,
HJ SOCK GROUP LIMITED,22/11/2013,167945,INV,566.43,92.43,910301,Vat Paid,Balance Sheet
,,,,,252,912300,Stock Control Account,Balance Sheet
,,,,,220.2,912300,Stock Control Account,Balance Sheet
,,,,,-11.85,999902,Settlement Discount Ac,Balance Sheet
,,,,,1.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,554.58,,,
JEWEL SAFFIRE PRODUCTS LTD,29/11/2013,168029,INV,560.4,93.4,910301,Vat Paid,Balance Sheet
,,,,,189.5,912300,Stock Control Account,Balance Sheet
,,,,,277.5,912300,Stock Control Account,Balance Sheet
,,,,,560.4,,,
THE STITCH FACTORY LTD,01/11/2013,167105,INV,560.28,93.38,910301,Vat Paid,Balance Sheet
,,,,,233.45,912300,Stock Control Account,Balance Sheet
,,,,,233.45,912300,Stock Control Account,Balance Sheet
,,,,,560.28,,,
NPOWER,22/11/2013,165448,INV,558.9,4.04,21201,Electricity - Fixed Charges,Energy
,,,,,461.71,21202,Electricity - Unit Charges,Energy
,,,,,93.15,910301,Vat Paid,Balance Sheet
,,,,,558.9,,,
LYON EQUIPMENT LIMITED,15/11/2013,167663,INV,558.1,91.46,910301,Vat Paid,Balance Sheet
,,,,,466.64,912300,Stock Control Account,Balance Sheet
,,,,,-9.33,999902,Settlement Discount Ac,Balance Sheet
,,,,,548.77,,,
BRITISH GAS BUSINESS,29/11/2013,168104,INV,554.42,462.02,21302,Gas - Unit Charges,Energy
,,,,,92.4,910301,Vat Paid,Balance Sheet
,,,,,554.42,,,
BRITISH GAS BUSINESS,22/11/2013,166892,INV,552.76,460.63,21302,Gas - Unit Charges,Energy
,,,,,92.13,910301,Vat Paid,Balance Sheet
,,,,,552.76,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,29/11/2013,168003,INV,552,460,20105,Boilers,"Repair, Alteration & Maint"
,,,,,92,910301,Vat Paid,Balance Sheet
,,,,,552,,,
CFOA SERVICES LTD,15/11/2013,167637,INV,540,450,17400,Seminars & Meetings,Indirect
,,,,,90,910301,Vat Paid,Balance Sheet
,,,,,540,,,
BARNSLEY MBC,15/11/2013,90007972,INV,540,450,43500,Legal Services General,Services
,,,,,90,910301,Vat Paid,Balance Sheet
,,,,,540,,,
NPOWER,22/11/2013,167011,INV,539.83,15.76,21201,Electricity - Fixed Charges,Energy
,,,,,434.1,21202,Electricity - Unit Charges,Energy
,,,,,89.97,910301,Vat Paid,Balance Sheet
,,,,,539.83,,,
EMERGENCY ONE (UK) LTD,01/11/2013,167246,INV,533.4,15,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,429.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,88.9,910301,Vat Paid,Balance Sheet
,,,,,533.4,,,
NPOWER,22/11/2013,165447,INV,532.6,39.62,21201,Electricity - Fixed Charges,Energy
,,,,,413.66,21202,Electricity - Unit Charges,Energy
,,,,,79.32,910301,Vat Paid,Balance Sheet
,,,,,532.6,,,
SPRUE SAFTEY PRODUCTS LTD,22/11/2013,167936,INV,528,440,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,88,910301,Vat Paid,Balance Sheet
,,,,,528,,,
BRITISH GAS BUSINESS,29/11/2013,168098,INV,522.26,435.22,21302,Gas - Unit Charges,Energy
,,,,,87.04,910301,Vat Paid,Balance Sheet
,,,,,522.26,,,
REED CHILL CHEATER LTD,01/11/2013,166606,INV,518.4,86.4,910301,Vat Paid,Balance Sheet
,,,,,432,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,518.4,,,
HAYS OFFICE SUPPORT,15/11/2013,167530,INV,516.6,430.5,16099,Agency Staff Pay,Support Staff
,,,,,86.1,910301,Vat Paid,Balance Sheet
,,,,,516.6,,,
LIFTING GEAR PRODUCTS LTD,08/11/2013,167584,INV,516.36,430.3,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,86.06,910301,Vat Paid,Balance Sheet
,,,,,516.36,,,
BRISTOL UNIFORMS LTD,01/11/2013,166562,INV,512.4,427,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,85.4,910301,Vat Paid,Balance Sheet
,,,,,512.4,,,
WILLIAM SUGDEN & SONS LTD.,08/11/2013,166670,INV,510,85,910301,Vat Paid,Balance Sheet
,,,,,191.25,912300,Stock Control Account,Balance Sheet
,,,,,42.5,912300,Stock Control Account,Balance Sheet
,,,,,191.25,912300,Stock Control Account,Balance Sheet
,,,,,510,,,
LEXIS NEXIS UK,29/11/2013,167882,INV,504.45,499,43000,Publications General,Office Expenses
,,,,,5.45,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,504.45,,,
ARDEN WINCH & CO LTD,01/11/2013,167289,INV,504.36,84.06,910301,Vat Paid,Balance Sheet
,,,,,45.15,912300,Stock Control Account,Balance Sheet
,,,,,14.76,912300,Stock Control Account,Balance Sheet
,,,,,42,912300,Stock Control Account,Balance Sheet
,,,,,56,912300,Stock Control Account,Balance Sheet
,,,,,13,912300,Stock Control Account,Balance Sheet
,,,,,32.4,912300,Stock Control Account,Balance Sheet
,,,,,13.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3.84,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-26.1,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,225.75,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,504.36,,,
ARDEN WINCH & CO LTD,29/11/2013,168086,INV,503.04,83.84,910301,Vat Paid,Balance Sheet
,,,,,40.5,912300,Stock Control Account,Balance Sheet
,,,,,12.8,912300,Stock Control Account,Balance Sheet
,,,,,60,912300,Stock Control Account,Balance Sheet
,,,,,52.5,912300,Stock Control Account,Balance Sheet
,,,,,38,912300,Stock Control Account,Balance Sheet
,,,,,172.5,912300,Stock Control Account,Balance Sheet
,,,,,42.9,912300,Stock Control Account,Balance Sheet
,,,,,503.04,,,
Grand Total,,,,,1376201.51,,,
