South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
14/05/2021,Staff Recruitment,4872,SUE ROSS RECRUITMENT LTD,63010,"2,957.70",591.54,18000,Other Employee Advertising
17/05/2021,Furniture & Furnishings,572,YORKSHIRE PURCHASING ORG.,SI-1043027,652,130.4,40200,Furniture
17/05/2021,Furniture & Furnishings,572,YORKSHIRE PURCHASING ORG.,SI-1057179,"10,445.00","2,089.00",40200,Furniture
19/05/2021,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6841,"39,642.38",0,958401,PD Super Ees Disch
19/05/2021,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6841,317.88,0,958401,PD Super Ees Disch
21/05/2021,RAM Reactive,8265,J Tomlinson Limited,745527,"1,235.00",0,20105,Boilers
21/05/2021,Lifewise,8242,SKYGUARD LIMITED,INV113219,720,144,40601,Specialist Equipment
21/05/2021,Corp Admin & Registry,3877,Quadient UK Limited,2021020789,"2,128.82",425.76,43900,Postage
21/05/2021,Insurances,4840,ARTHUR J GALLAGHER INSURANCE BROKERS LTD,506187451,"2,464.00",0,33001,Transport Insurance Premium
21/05/2021,Insurances,4840,ARTHUR J GALLAGHER INSURANCE BROKERS LTD,506187833,"10,193.86",0,26001,Premises Related Premium
21/05/2021,Insurances,4840,ARTHUR J GALLAGHER INSURANCE BROKERS LTD,506191007,"32,476.33",0,26001,Premises Related Premium
21/05/2021,Insurances,4840,ARTHUR J GALLAGHER INSURANCE BROKERS LTD,506187205,"1,680.00",0,33001,Transport Insurance Premium
21/05/2021,Insurances,4840,ARTHUR J GALLAGHER INSURANCE BROKERS LTD,506190340,"9,686.88",0,33001,Transport Insurance Premium
21/05/2021,Insurances,4840,ARTHUR J GALLAGHER INSURANCE BROKERS LTD,506188074,"13,642.68",0,26001,Premises Related Premium
21/05/2021,IT Recharge,1168,VODAFONE CORPORATE LIMITED,97848856,"9,007.70",0,44219,Mobile Phones
21/05/2021,Balances,471,BAUER KOMPRESSOREN UK LTD,SI-15542-2021,"21,975.00","4,395.00",868405,Compressors Capital Proj Equip
21/05/2021,Supplies,471,BAUER KOMPRESSOREN UK LTD,SI-15542-2021,175,35,43200,Supplies Carriage
21/05/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN094317,"1,267.50",253.5,47799,Computer Maintenance
21/05/2021,Training & Development Centre,1543,RTITB LIMITED,A0123509,"1,095.00",0,17500,Other Training Related
21/05/2021,"Health, Safety & Assurance",5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13607,189.9,0,48099,Subsistence
21/05/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13607,2,0,17300,Training Travel & Subs
21/05/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13607,326.5,0,17300,Training Travel & Subs
21/05/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13607,326.5,0,17300,Training Travel & Subs
21/05/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13607,0.8,0,17300,Training Travel & Subs
21/05/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13607,0.8,0,17300,Training Travel & Subs
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,645.78,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,44,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,640.02,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,65,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,640.02,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,45,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,604.78,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,45.5,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,898.04,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,37,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,898.04,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,37,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,898.04,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,37,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,640.02,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,41,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,640.02,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,37,0,40102,Hydrant Permits
21/05/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3196444,"1,909.95",381.99,42520,Operational Uniform
21/05/2021,Stores,98,BRISTOL UNIFORMS LTD,3196445,"1,145.97",229.19,42520,Operational Uniform
21/05/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3196446,"2,588.94",517.79,42520,Operational Uniform
21/05/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,288297,720,144,43699,Other Professional Services
21/05/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,288298,"1,520.00",304,43699,Other Professional Services
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,57,11.4,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,14,2.8,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,250.2,50.04,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,25.95,5.19,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,31.56,6.31,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,6.3,1.26,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,96,19.2,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,36.9,7.38,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,66.2,13.24,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,7.68,0,999905,Purchase Price Variance Ac
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,13.12,2.62,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,24,4.8,912300,Stock Control Account
21/05/2021,Balances,46,ARDEN WINCH & CO LTD,648981,88.64,17.73,912300,Stock Control Account
21/05/2021,Ops Equipment & BA,466,RUTH LEE LTD,21007,600,120,40380,Water Rescue
21/05/2021,Ops Equipment & BA,466,RUTH LEE LTD,21007,33,6.6,40380,Water Rescue
21/05/2021,Workshops,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV435644,485,97,30900,Vehicle Repairs & Maintenance
21/05/2021,Workshops,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV435644,156,31.2,30900,Vehicle Repairs & Maintenance
21/05/2021,Gen Central Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6768561,"3,479.70",695.94,32100,Diesel
21/05/2021,Gen Rivelin Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6768570,"2,982.60",596.52,32100,Diesel
21/05/2021,Training & Development Centre,5527,NATIONAL POLICING IMPROVEMENT AGENCY,90065545,"1,592.50",0,17000,Uniformed Development
21/05/2021,Training & Development Centre,5527,NATIONAL POLICING IMPROVEMENT AGENCY,90065546,"2,786.50",0,17000,Uniformed Development
21/05/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3566,"1,145.00",229,867005,Station Training Comm Equipm
21/05/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3566,"3,525.00",705,867005,Station Training Comm Equipm
21/05/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3566,"3,570.00",714,867005,Station Training Comm Equipm
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65034460000000X,645.78,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65034460000000X,41,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,898.04,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,37,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,898.04,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,37,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,898.04,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,37,0,40102,Hydrant Permits
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,898.04,0,40101,Hydrant Purchase
21/05/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,37,0,40102,Hydrant Permits
21/05/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606185,651.95,130.39,30900,Vehicle Repairs & Maintenance
21/05/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606185,497.25,99.45,30900,Vehicle Repairs & Maintenance
21/05/2021,Balances,6381,GOLIATH FOOTWEAR,8971,594,118.8,912300,Stock Control Account
21/05/2021,IT Recharge,8174,DIGITALXRAID,DXR-6943,"2,880.00",576,47700,Computer Consultancy
21/05/2021,Training & Development Centre,6935,PVS BARNSLEY LTD.,1700,900,180,40601,Specialist Equipment
21/05/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,917243,"1,363.00",272.6,855704,Aston CPC - Fees
21/05/2021,Balances,501,SPECIALISED CANVAS LTD.,1124294,612.6,122.52,912300,Stock Control Account
21/05/2021,Ops Equipment & BA,501,SPECIALISED CANVAS LTD.,1124294,17.23,3.45,40397,Other Ops Equipment
21/05/2021,TDC Asset Management,4642,BIRCHALL CATERING SUPPLIES,CIV0755225,536.49,107.3,42099,Other Provisions
21/05/2021,Staff Recruitment,4900,HAYS SPECIALIST RECRUITMENT LTD,1011292681,"2,000.00",400,18000,Other Employee Advertising
21/05/2021,Organisation Development,8610,IHASCO LTD,261700,"3,700.00",740,17200,Education & Personal Develo
21/05/2021,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1223118,"8,574.38","1,714.88",43699,Other Professional Services
21/05/2021,Energy,484,AVANTI GAS LTD,B1001227240,"3,446.08",0,21302,Gas - Unit Charges
21/05/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,821841,"2,795.00",559,17000,Uniformed Development
21/05/2021,Balances,8165,SAFEGUARD MEDICAL TECHNOLOGIES LTD,7200,420.2,84.04,912300,Stock Control Account
21/05/2021,Authority,948,DONCASTER MBC,26848085,"10,971.00",0,48304,Members Basic Allowance
21/05/2021,Authority,948,DONCASTER MBC,26848085,"3,603.96",0,48305,Members Special Resp.Allowance
21/05/2021,Authority,948,DONCASTER MBC,26848085,"1,089.17",0,48305,Members Special Resp.Allowance
21/05/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011337265,583.15,116.63,16099,Agency Staff Pay
21/05/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011340031,"1,293.75",258.75,16099,Agency Staff Pay
21/05/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011340763,"1,345.71",269.14,16099,Agency Staff Pay
24/05/2021,Technical Services,993,COMPANY BARCLAYCARD,MAY2021-05049,50,0,30900,Vehicle Repairs & Maintenance
24/05/2021,Technical Services,993,COMPANY BARCLAYCARD,MAY2021-05049,56.64,0,40500,Garage Equipment
24/05/2021,Technical Services,993,COMPANY BARCLAYCARD,MAY2021-05049,63.64,0,40500,Garage Equipment
24/05/2021,Business Fire Safe (TDC Based),993,COMPANY BARCLAYCARD,MAY2021-05049,584.32,0,40601,Specialist Equipment
24/05/2021,Community Safety,993,COMPANY BARCLAYCARD,MAY2021-05049,41.1,0,43120,Printing and Stationery
24/05/2021,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,MAY2021-05049,41.82,0,23010,Fixtures & Fittings
24/05/2021,Principal Officers,993,COMPANY BARCLAYCARD,MAY2021-05049,1.18,0,43699,Other Professional Services
24/05/2021,Principal Officers,993,COMPANY BARCLAYCARD,MAY2021-05049,40,0,43699,Other Professional Services
24/05/2021,Gen Dearne Valley,993,COMPANY BARCLAYCARD,MAY2021-05049,80.12,0,40601,Specialist Equipment
24/05/2021,Gen Dearne Valley,993,COMPANY BARCLAYCARD,MAY2021-05049,"1,887.00",0,40601,Specialist Equipment
24/05/2021,Gen Cudworth,993,COMPANY BARCLAYCARD,MAY2021-05049,81.34,0,23010,Fixtures & Fittings
24/05/2021,Gen Dearne Valley,993,COMPANY BARCLAYCARD,MAY2021-05049,509.14,0,40601,Specialist Equipment
24/05/2021,Gen Dearne Valley,993,COMPANY BARCLAYCARD,MAY2021-05049,787.46,0,40601,Specialist Equipment
24/05/2021,Control,993,COMPANY BARCLAYCARD,MAY2021-05049,6.63,0,43120,Printing and Stationery
24/05/2021,Lifewise,993,COMPANY BARCLAYCARD,MAY2021-05049,27.31,0,16020,Community Engagement
24/05/2021,Emergency First Response,993,COMPANY BARCLAYCARD,MAY2021-05049,107.93,0,42010,Food at Fires
24/05/2021,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,MAY2021-05049,44.16,0,41310,Fitness Equipment - Purchase
24/05/2021,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,MAY2021-05049,144.16,0,41310,Fitness Equipment - Purchase
24/05/2021,Corporate Communications,993,COMPANY BARCLAYCARD,MAY2021-05049,48.23,0,43699,Other Professional Services
24/05/2021,Stores,993,COMPANY BARCLAYCARD,MAY2021-05049,114.47,0,23010,Fixtures & Fittings
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,9.6,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,49.61,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,36.21,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,8.32,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,17.3,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,21.02,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,9.87,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,6.5,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,8.96,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,28.55,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,30.67,0,32000,Petrol
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,12.52,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,18.83,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,8.95,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,47.67,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,4.6,0,42110,Food and Refreshments
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,3.28,0,32000,Petrol
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,10.94,0,32000,Petrol
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,15,0,32000,Petrol
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,9.52,0,32000,Petrol
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,18.59,0,32000,Petrol
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,9.14,0,32000,Petrol
24/05/2021,Workshops,993,COMPANY BARCLAYCARD,MAY2021-05049,345.8,0,31100,External Services
24/05/2021,TDC Asset Management,993,COMPANY BARCLAYCARD,MAY2021-05049,49,0,47600,Computer Licences
24/05/2021,Training & Development Centre,993,COMPANY BARCLAYCARD,MAY2021-05049,371.08,0,42099,Other Provisions
24/05/2021,Training & Development Centre,993,COMPANY BARCLAYCARD,MAY2021-05049,47.52,0,42099,Other Provisions
24/05/2021,Training & Development Centre,993,COMPANY BARCLAYCARD,MAY2021-05049,18.11,0,17500,Other Training Related
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,38.32,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,94.25,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,87.3,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,86.3,0,40601,Specialist Equipment
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,145.12,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,136,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,23.7,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,36.28,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,176.16,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,138.56,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,92.52,0,47600,Computer Licences
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,822.95,0,47600,Computer Licences
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,39.69,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,309,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,24.99,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,33.32,0,47300,Hardware & Software
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,-86.76,0,40601,Specialist Equipment
24/05/2021,IT Recharge,993,COMPANY BARCLAYCARD,MAY2021-05049,59.52,0,47300,Hardware & Software
24/05/2021,Office Equipment,993,COMPANY BARCLAYCARD,MAY2021-05049,6.67,0,40901,Office Equip Purch/Repair
24/05/2021,Office Equipment,993,COMPANY BARCLAYCARD,MAY2021-05049,0.83,0,40901,Office Equip Purch/Repair
24/05/2021,Office Equipment,993,COMPANY BARCLAYCARD,MAY2021-05049,3.73,0,40901,Office Equip Purch/Repair
24/05/2021,Office Equipment,993,COMPANY BARCLAYCARD,MAY2021-05049,16.67,0,40901,Office Equip Purch/Repair
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,18.26,0,32000,Petrol
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,9.19,0,32000,Petrol
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,18.26,0,32000,Petrol
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,8.12,0,32000,Petrol
24/05/2021,Property Services,993,COMPANY BARCLAYCARD,MAY2021-05049,18.73,0,32000,Petrol
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,12.48,0,20122,RAM Plumbing
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,15,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,28.61,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,85.83,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,11.65,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,30.81,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,26.67,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,24.16,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,23.22,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,9.37,0,20104,Painting & Decorating
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,87.75,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,74,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,74,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,87.75,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,74,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,87.75,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,74,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,74,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,87.75,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,87.75,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,74,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,87.75,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,74,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,74,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,87.75,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,74,0,32500,Road Fund Licence
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,40.83,0,32000,Petrol
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,7.65,0,20103,Maintenance
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,16.67,0,20104,Painting & Decorating
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,7.51,0,32000,Petrol
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,8.32,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,17.77,0,20122,RAM Plumbing
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,15.94,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,7.5,0,20104,Painting & Decorating
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,6.85,0,20122,RAM Plumbing
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,21.2,0,20117,RAM Security (Reactive)
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,15.62,0,20117,RAM Security (Reactive)
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,12.08,0,20117,RAM Security (Reactive)
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,45.36,0,20103,Maintenance
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,31.94,0,20103,Maintenance
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,37.49,0,20102,Electrical
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,-70.83,0,20102,Electrical
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,208.32,0,20102,Electrical
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,70.83,0,20102,Electrical
24/05/2021,Balances,993,COMPANY BARCLAYCARD,MAY2021-05049,139.75,0,912300,Stock Control Account
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,273.54,0,30900,Vehicle Repairs & Maintenance
24/05/2021,Vehicle Running Costs,993,COMPANY BARCLAYCARD,MAY2021-05049,468.75,0,31100,External Services
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,29.97,0,20103,Maintenance
24/05/2021,RAM Reactive,993,COMPANY BARCLAYCARD,MAY2021-05049,36.67,0,20103,Maintenance
25/05/2021,Ops Equipment & BA,65,B.O.C LTD,3062682984,"1,992.50",398.5,40313,Medical Oxygen
25/05/2021,Rates,2798,BARNSLEY MBC (fuel),F973/21,"5,632.00",0,22100,Rates
25/05/2021,Rates,2798,BARNSLEY MBC (fuel),F973/21,"2,158.00",0,22100,Rates
25/05/2021,Rates,2798,BARNSLEY MBC (fuel),F973/21,291,0,22100,Rates
25/05/2021,Rates,2798,BARNSLEY MBC (fuel),F973/21,349,0,22100,Rates
26/05/2021,Balances,99999,SUNDRY SUPPLIER (ONE OFF PAYMENTS),F968/21,797.58,0,962801,Ins YOA 0910 ZM Payments
26/05/2021,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003205297,23.46,0,16901,Wholetime Child Care
