South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
27/07/2020,Rates,2798,BARNSLEY MBC (fuel),F846/20,"7,168.00",0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F847/20,711,0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F847/20,"3,661.00",0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F847/20,"7,117.00",0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F847/20,674,0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F847/20,"2,021.00",0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F847/20,"1,909.00",0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F847/20,163.23,0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F861/20,711,0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F861/20,"3,661.00",0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F861/20,"7,117.00",0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F861/20,674,0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F861/20,"2,021.00",0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F861/20,"1,909.00",0,22100,Rates
27/07/2020,Rates,948,DONCASTER MBC,F861/20,162,0,22100,Rates
27/07/2020,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F845/20,"10,291.00",0,22100,Rates
27/07/2020,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F845/20,"11,213.00",0,22100,Rates
27/07/2020,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F845/20,"5,094.00",0,22100,Rates
27/07/2020,Rates,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F845/20,"2,395.00",0,22100,Rates
29/07/2020,Gen Elm Lane Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6724653,"13,265.44",0,32100,Diesel
31/07/2020,Balances,45,ARCO MELRITE,938601777,19.25,0,999905,Purchase Price Variance Ac
31/07/2020,Balances,45,ARCO MELRITE,938601777,964.85,0,912300,Stock Control Account
31/07/2020,Balances,6874,BLU,48428,472.5,94.5,912300,Stock Control Account
31/07/2020,Balances,98,BRISTOL UNIFORMS LTD,3182561,555.68,111.14,912300,Stock Control Account
31/07/2020,Balances,173,DRAEGER LTD,2910211813,520.2,104.04,912300,Stock Control Account
31/07/2020,Balances,271,H HARROLD & SON LTD,182011,-0.1,0,999905,Purchase Price Variance Ac
31/07/2020,Balances,271,H HARROLD & SON LTD,182011,230.8,46.16,912300,Stock Control Account
31/07/2020,Balances,271,H HARROLD & SON LTD,182011,6,0,999905,Purchase Price Variance Ac
31/07/2020,Balances,271,H HARROLD & SON LTD,182011,201.6,40.32,912300,Stock Control Account
31/07/2020,Balances,709,SP SERVICES,984589,434.5,86.9,912300,Stock Control Account
31/07/2020,Balances,7652,SPECIALISED MOVERS LTD,WR002438,779.64,155.93,861104,Barnsley FS Replace - Fees
31/07/2020,Balances,7652,SPECIALISED MOVERS LTD,WR002442,"1,562.14",312.43,861104,Barnsley FS Replace - Fees
31/07/2020,Balances,307,THE PRINT AND DESIGN FACTORY LTD,117524,607.8,121.56,912300,Stock Control Account
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,24.65,0,999905,Purchase Price Variance Ac
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,282.75,56.55,912300,Stock Control Account
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,17.85,0,999905,Purchase Price Variance Ac
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,204.75,40.95,912300,Stock Control Account
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,42.5,0,999905,Purchase Price Variance Ac
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,487.5,97.5,912300,Stock Control Account
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,41.65,0,999905,Purchase Price Variance Ac
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,477.75,95.55,912300,Stock Control Account
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,12.5,0,999905,Purchase Price Variance Ac
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,487.5,97.5,912300,Stock Control Account
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,157.5,0,999905,Purchase Price Variance Ac
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,103687,"1,462.50",292.5,912300,Stock Control Account
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,104165,"2,109.40",421.88,912300,Stock Control Account
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,104165,"1,060.00",212,912300,Stock Control Account
31/07/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,104165,"1,060.00",212,912300,Stock Control Account
31/07/2020,Cleaning Contract,8265,J TOMLINSON LIMITED,734722,427.56,0,25000,Refuse Collection
31/07/2020,Gen Stocksbridge Fire Station,1738,LANES GROUP PLC,INV02587770,"2,115.00",423,20102,Electrical
31/07/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,283230,"1,520.00",304,43699,Other Professional Services
31/07/2020,IRMP,8468,CENTRAL MAILING SERVICES LTD,74812,"2,551.96",510.39,43699,Other Professional Services
31/07/2020,IT Recharge,6160,PAGEONE COMMUNICATIONS LTD,I7000790,419,83.8,44299,Other Mobile Phone Expenses
31/07/2020,IT Recharge,1168,VODAFONE CORPORATE LIMITED,OH12144,435.54,87.11,44299,Other Mobile Phone Expenses
31/07/2020,IT Recharge,1168,VODAFONE CORPORATE LIMITED,95458329,"8,336.69",0,44219,Mobile Phones
31/07/2020,Ops Equipment & BA,1642,DELTA FIRE LTD,76230,"1,500.00",300,40360,Branchpipe
31/07/2020,Ops Equipment & BA,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,2606,665,133,40314,Medical Other
31/07/2020,Ops Equipment & BA,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,2606,382,76.4,40314,Medical Other
31/07/2020,Ops Equipment & BA,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,2606,307.5,61.5,40314,Medical Other
31/07/2020,Ops Equipment & BA,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,2606,"1,250.00",250,40314,Medical Other
31/07/2020,Ops Equipment & BA,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,2606,295,59,40314,Medical Other
31/07/2020,Training & Development Centre,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,2580,524.84,104.97,40601,Specialist Equipment
31/07/2020,Training & Development Centre,8097,RIX PETROLEUM (HULL) LIMIED,6723831,"2,723.40",544.68,32100,Diesel
31/07/2020,Uniform,98,BRISTOL UNIFORMS LTD,3182562,"1,300.00",260,42520,Operational Uniform
31/07/2020,Uniform,98,BRISTOL UNIFORMS LTD,3182562,644.88,128.98,42520,Operational Uniform
31/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600454,196.5,39.3,30900,Vehicle Repairs & Maintenance
31/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600454,85.07,17.01,30900,Vehicle Repairs & Maintenance
31/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600454,52.7,10.54,30900,Vehicle Repairs & Maintenance
31/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600454,63,12.6,30900,Vehicle Repairs & Maintenance
31/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600454,68.43,13.69,30900,Vehicle Repairs & Maintenance
31/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600454,68.43,13.69,30900,Vehicle Repairs & Maintenance
31/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600454,174.68,34.94,30900,Vehicle Repairs & Maintenance
31/07/2020,Workshops,5476,SCANIA SHEFFIELD,36600454,26.78,5.36,30900,Vehicle Repairs & Maintenance
31/07/2020,Workshops,8323,SEELEY'S CAR TRIMMERS,#38,75,0,31100,External Services
31/07/2020,Workshops,8323,SEELEY'S CAR TRIMMERS,#38,135,0,31100,External Services
31/07/2020,Workshops,8323,SEELEY'S CAR TRIMMERS,#38,190,0,31100,External Services
31/07/2020,Workshops,8323,SEELEY'S CAR TRIMMERS,#38,190,0,31100,External Services
03/08/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F850/20,"3,877.00",0,22100,Rates
03/08/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F850/20,"8,192.00",0,22100,Rates
03/08/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F850/20,"4,206.00",0,22100,Rates
03/08/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F850/20,"2,869.00",0,22100,Rates
03/08/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F850/20,"2,085.00",0,22100,Rates
03/08/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F850/20,"1,141.00",0,22100,Rates
03/08/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F850/20,"26,514.00",0,22100,Rates
03/08/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F850/20,"9,582.00",0,22100,Rates
07/08/2020,Balances,4120,GRESHAM OFFICE FURNITURE,492083,104,20.8,866405,Fleet WShops Collab Proj Equip
07/08/2020,Balances,4120,GRESHAM OFFICE FURNITURE,492083,221,44.2,866405,Fleet WShops Collab Proj Equip
07/08/2020,Balances,4120,GRESHAM OFFICE FURNITURE,492083,284,56.8,866405,Fleet WShops Collab Proj Equip
07/08/2020,Balances,4120,GRESHAM OFFICE FURNITURE,492882,"1,768.00",353.6,912300,Stock Control Account
07/08/2020,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-2067,980,196,43699,Other Professional Services
07/08/2020,Corporate Communications,7685,BYTE BACK CREATIVE,2000029,500,0,43699,Other Professional Services
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,51577295/1,649.11,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,52167927/1,585.29,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,52664991/1,715.34,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,53267146/1,"1,215.75",0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,63522013/1,687.09,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,57653122/2,704.47,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,977167888A,470.03,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,969078485,636.11,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,969078487A,"1,220.81",0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,520401153,493.09,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,520401162,628.62,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,580332973,941.44,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,983057318A,"1,075.43",0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,983057322A,685.81,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,983057325,"1,264.71",0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,973164389,492.61,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,973164395,"1,284.29",0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,984113788,495.39,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,984113792,719.63,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,984113793,"1,236.97",0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,981080275,704.69,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,640079220,424.03,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,520409791,982.27,0,21302,Gas - Unit Charges
07/08/2020,Energy,6457,BRITISH GAS BUSINESS,979177951A,985.47,0,21302,Gas - Unit Charges
07/08/2020,Energy,8036,CORONA,15405918,592.27,0,21302,Gas - Unit Charges
07/08/2020,Energy,8036,CORONA,15405920,"1,120.28",0,21302,Gas - Unit Charges
07/08/2020,Energy,8036,CORONA,15405922,"1,255.11",0,21302,Gas - Unit Charges
07/08/2020,Energy,8036,CORONA,15405924,708.7,0,21302,Gas - Unit Charges
07/08/2020,Energy,8036,CORONA,15405925,443.27,0,21302,Gas - Unit Charges
07/08/2020,Energy,8036,CORONA,15405930,662.06,0,21302,Gas - Unit Charges
07/08/2020,Gen Cudworth,8097,RIX PETROLEUM (HULL) LIMIED,6724669,"2,701.49",540.3,32100,Diesel
07/08/2020,Gen Tankersley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6724419,"2,731.57",546.31,32100,Diesel
07/08/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02983,262,52.4,47300,Hardware & Software
07/08/2020,IT Recharge,2714,3TC SOFTWARE LTD,INV02983,283,56.6,47300,Hardware & Software
07/08/2020,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8050146,"2,261.25",452.25,40310,Hoses
07/08/2020,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8050146,"1,871.25",374.25,40310,Hoses
07/08/2020,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8050192,"2,463.50",492.7,40310,Hoses
07/08/2020,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8050192,142.5,28.5,40310,Hoses
07/08/2020,Organisation Development,6643,LEGAL EXPERIENCE TRAINING LTD,INV-1235,"7,279.40","1,455.88",17200,Education & Personal Develo
07/08/2020,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100037222,"3,863.19",0,18200,Rechargeable Pensions
07/08/2020,Stores,40,KIDDE PRODUCTS T/A ANGUS FIRE,8050146,79,15.8,43200,Supplies Carriage
07/08/2020,Training & Development Centre,5502,EFIRE SERVICE,INV=0530,"17,466.48","3,493.30",17500,Other Training Related
07/08/2020,Training & Development Centre,7341,RED ONE LIMITED,INV-6181,"2,300.00",460,17500,Other Training Related
07/08/2020,Training & Development Centre,5808,THE DRIVING STANDARDS AGENCY,DR030820PU,950,0,17500,Other Training Related
07/08/2020,Workshops,6187,ROSENBAUER UK Ltd,12992,"1,965.73",393.15,31100,External Services
07/08/2020,Workshops,5476,SCANIA SHEFFIELD,36600502,638,127.6,30900,Vehicle Repairs & Maintenance
07/08/2020,Workshops,5476,SCANIA SHEFFIELD,36600502,10.59,2.12,30900,Vehicle Repairs & Maintenance
07/08/2020,Workshops,5476,SCANIA SHEFFIELD,36600502,308.25,61.65,30900,Vehicle Repairs & Maintenance
14/08/2020,Authority,857,BARNSLEY MBC,9000273201,600.62,0,48304,Members Basic Allowance
14/08/2020,Authority,857,BARNSLEY MBC,9000273201,82.89,0,48306,Members National Insurance
14/08/2020,Authority,481,SHEFFIELD CITY COUNCIL,471400,"1,501.55",0,48304,Members Basic Allowance
14/08/2020,Authority,481,SHEFFIELD CITY COUNCIL,471400,"1,044.10",0,48305,Members Special Resp.Allowance
14/08/2020,Authority,481,SHEFFIELD CITY COUNCIL,471400,241.7,0,48306,Members National Insurance
14/08/2020,Balances,46,ARDEN WINCH & CO LTD,622822,748,149.6,912300,Stock Control Account
14/08/2020,Balances,46,ARDEN WINCH & CO LTD,622822,7.99,1.6,912300,Stock Control Account
14/08/2020,Balances,46,ARDEN WINCH & CO LTD,623188,"4,017.60",803.52,912300,Stock Control Account
14/08/2020,Balances,857,BARNSLEY MBC,9000272524,535,0,861104,Barnsley FS Replace - Fees
14/08/2020,Balances,98,BRISTOL UNIFORMS LTD,3187391,6.6,0,999905,Purchase Price Variance Ac
14/08/2020,Balances,98,BRISTOL UNIFORMS LTD,3187391,804.36,160.87,912300,Stock Control Account
14/08/2020,Balances,98,BRISTOL UNIFORMS LTD,3187391,8.8,0,999905,Purchase Price Variance Ac
14/08/2020,Balances,98,BRISTOL UNIFORMS LTD,3187391,"1,072.48",214.5,912300,Stock Control Account
14/08/2020,Balances,98,BRISTOL UNIFORMS LTD,3187391,3.74,0,999905,Purchase Price Variance Ac
14/08/2020,Balances,98,BRISTOL UNIFORMS LTD,3187391,457.16,91.43,912300,Stock Control Account
14/08/2020,Balances,98,BRISTOL UNIFORMS LTD,3187391,496.3,99.26,912300,Stock Control Account
14/08/2020,Balances,1663,CLAN TOOLS AND PLANT LTD,INV29760,"3,008.00",601.6,912300,Stock Control Account
14/08/2020,Balances,1663,CLAN TOOLS AND PLANT LTD,INV29786,"1,504.00",300.8,912300,Stock Control Account
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6371769,-0.04,0,999905,Purchase Price Variance Ac
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6371769,45.8,9.16,912300,Stock Control Account
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6371769,56.58,11.32,912300,Stock Control Account
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6371769,290,58,912300,Stock Control Account
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6371769,263.4,52.68,912300,Stock Control Account
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6371769,185.31,37.06,912300,Stock Control Account
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6371769,-0.04,0,999905,Purchase Price Variance Ac
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6371769,34.08,6.82,912300,Stock Control Account
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6372532,435,87,912300,Stock Control Account
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6372532,276.57,55.31,912300,Stock Control Account
14/08/2020,Balances,148,CROMWELL TOOLS LTD,6372532,38.1,7.62,912300,Stock Control Account
14/08/2020,Balances,169,DOLPHIN MAINTENANCE DIVISION,243842,"30,394.54","6,078.91",866403,Fleet WShops Collab Proj Const
14/08/2020,Balances,2640,G & E AUTOMATIC EQUIPMENT LTD.,IN-39123,765,153,861104,Barnsley FS Replace - Fees
14/08/2020,Balances,6381,GOLIATH FOOTWEAR,5284,91.42,18.28,912300,Stock Control Account
14/08/2020,Balances,6381,GOLIATH FOOTWEAR,5284,-10.92,0,999905,Purchase Price Variance Ac
14/08/2020,Balances,6381,GOLIATH FOOTWEAR,5284,148.05,29.61,912300,Stock Control Account
14/08/2020,Balances,6381,GOLIATH FOOTWEAR,5284,-3.64,0,999905,Purchase Price Variance Ac
14/08/2020,Balances,6381,GOLIATH FOOTWEAR,5284,49.35,9.87,912300,Stock Control Account
14/08/2020,Balances,6381,GOLIATH FOOTWEAR,5284,-14.56,0,999905,Purchase Price Variance Ac
14/08/2020,Balances,6381,GOLIATH FOOTWEAR,5284,197.4,39.48,912300,Stock Control Account
14/08/2020,Balances,6381,GOLIATH FOOTWEAR,5284,137.13,27.43,912300,Stock Control Account
14/08/2020,Balances,8337,MINIBUS OPTIONS,216183,"27,894.14",0,865306,British Red Cross Welfare Vehi
14/08/2020,Balances,8337,MINIBUS OPTIONS,216183,"21,817.13",0,865306,British Red Cross Welfare Vehi
14/08/2020,Balances,8337,MINIBUS OPTIONS,216183,210,0,865306,British Red Cross Welfare Vehi
14/08/2020,Balances,8337,MINIBUS OPTIONS,216183,55,0,865306,British Red Cross Welfare Vehi
14/08/2020,Balances,8118,MONA LIFTING LTD,24966,"4,115.58",0,866603,Anchor Points - Const
14/08/2020,Balances,8118,MONA LIFTING LTD,24967,"4,115.58",0,866603,Anchor Points - Const
14/08/2020,Balances,8118,MONA LIFTING LTD,24968,"4,115.58",0,866603,Anchor Points - Const
14/08/2020,Balances,8118,MONA LIFTING LTD,24969,"4,115.58",0,866603,Anchor Points - Const
14/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5508138,573,114.6,912300,Stock Control Account
14/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5508138,573,114.6,912300,Stock Control Account
14/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5508138,573,114.6,912300,Stock Control Account
14/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5508138,573,114.6,912300,Stock Control Account
14/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5508138,171.9,34.38,912300,Stock Control Account
14/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5508138,85.95,17.19,912300,Stock Control Account
14/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5508138,85.95,17.19,912300,Stock Control Account
14/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5508138,114.6,22.92,912300,Stock Control Account
14/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5508138,114.6,22.92,912300,Stock Control Account
14/08/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5508138,85.95,17.19,912300,Stock Control Account
14/08/2020,Balances,8359,PORTAKABIN LTD,900889815,"16,570.97","3,314.19",866203,CPC Temp Accommodation Const
14/08/2020,Balances,8359,PORTAKABIN LTD,900889814,"17,995.42","3,599.08",866203,CPC Temp Accommodation Const
14/08/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3151,"3,870.00",774,867005,Station Training Comm Equipm
14/08/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3151,234,46.8,867005,Station Training Comm Equipm
14/08/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3151,960,192,867005,Station Training Comm Equipm
14/08/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3152,"5,805.00","1,161.00",867005,Station Training Comm Equipm
14/08/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3152,351,70.2,867005,Station Training Comm Equipm
14/08/2020,Balances,5043,TURNER & TOWNSEND,598837,"23,936.24","4,787.25",861104,Barnsley FS Replace - Fees
14/08/2020,Cleaning Contract,7180,HYGIENEX LTD T/A HSG UK,64930,"1,583.00",316.6,24500,Cleaning Contract
14/08/2020,Cleaning Contract,1137,INITIAL MEDICAL SERVICES,33500658,782.64,156.53,25000,Refuse Collection
14/08/2020,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-108,993.72,198.74,45599,Other Command and Control
14/08/2020,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-108,"1,340.51",268.1,45599,Other Command and Control
14/08/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,621207,454.1,90.82,25500,Cleaning Consumables
14/08/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,623186,"2,375.00",475,40314,Medical Other
14/08/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,623187,"2,375.00",475,40314,Medical Other
14/08/2020,COVID-19 Response,6648,OSBORNE TECHNOLOGIES LTD,60378,"2,995.00",599,47300,Hardware & Software
14/08/2020,COVID-19 Response,6648,OSBORNE TECHNOLOGIES LTD,60378,125,25,47300,Hardware & Software
14/08/2020,COVID-19 Response,6648,OSBORNE TECHNOLOGIES LTD,60378,99,19.8,47300,Hardware & Software
14/08/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHSJWF,496.47,0,21202,Electricity - Unit Charges
14/08/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHSJWM,850.09,0,21202,Electricity - Unit Charges
14/08/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHSJWP,951.5,0,21202,Electricity - Unit Charges
14/08/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHSJWC,917.27,0,21202,Electricity - Unit Charges
14/08/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHSJWJ,828.43,0,21202,Electricity - Unit Charges
14/08/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHSJWG,625.81,0,21202,Electricity - Unit Charges
14/08/2020,ESMCP,8007,VODAFONE LIMITED,UK10/072020/1770,"1,528.00",305.6,47300,Hardware & Software
14/08/2020,Gen Central Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6724948,"2,706.00",541.2,32100,Diesel
14/08/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,283738,"1,520.00",304,43699,Other Professional Services
14/08/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,283739,720,144,43699,Other Professional Services
14/08/2020,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1173606,"8,574.38","1,714.88",43699,Other Professional Services
14/08/2020,IRMP,5384,COMPUTER AIDED DEVELOPMENT CORP. LTD,SV0029636,"9,750.00","1,950.00",43699,Other Professional Services
14/08/2020,IRMP,5384,COMPUTER AIDED DEVELOPMENT CORP. LTD,SV0029636,750,150,43699,Other Professional Services
14/08/2020,IRMP,8341,FIREBALL INSIGHT LTD,#125,"1,306.00",261.2,43699,Other Professional Services
14/08/2020,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,114274,"1,267.50",253.5,47799,Computer Maintenance
14/08/2020,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,114274,468,93.6,47799,Computer Maintenance
14/08/2020,IT Recharge,1168,VODAFONE CORPORATE LIMITED,OI17485,"1,900.00",380,44299,Other Mobile Phone Expenses
14/08/2020,IT Recharge,1168,VODAFONE CORPORATE LIMITED,OI38450,620,124,44299,Other Mobile Phone Expenses
14/08/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,23061,"1,426.95",285.39,40499,Other BA Equipment
14/08/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,23239,"3,965.70",793.14,40499,Other BA Equipment
14/08/2020,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV29760,140,28,40397,Other Ops Equipment
14/08/2020,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV29786,70,14,40312,Foam
14/08/2020,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8050265,142.5,28.5,40310,Hoses
14/08/2020,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8050265,"3,143.75",628.75,40310,Hoses
14/08/2020,Ops Leasing,2430,CHRYSTAL CONSULTING LTD,54745,800,160,34565,Operational Leasing
14/08/2020,Property Services,2108,THE TECHNOLOGY FORGE,8108,"2,750.00",550,47900,Devolved Computing
14/08/2020,Stores,104,BUSHEY HALL WINCHES & EQUIPMENT,102060,18,3.6,43200,Supplies Carriage
14/08/2020,Stores,4900,HAYS OFFICE SUPPORT,1010722288,657.51,131.5,16099,Agency Staff Pay
14/08/2020,Stores,4900,HAYS OFFICE SUPPORT,1010733234,524.23,104.85,16099,Agency Staff Pay
14/08/2020,Supplies,40,KIDDE PRODUCTS T/A ANGUS FIRE,8050265,79,15.8,43200,Supplies Carriage
14/08/2020,Training & Development Centre,5527,NATIONAL POLICING IMPROVEMENT AGENCY,90061807,"1,592.50",0,17500,Other Training Related
