South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter1 April to June 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
24/04/2020,Corporate Communications,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,134.25,0,35070,Public Transport General
24/04/2020,Corporate Communications,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,79.3,0,48099,Subsistence
24/04/2020,Organisation Development,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,13.75,0,35070,Public Transport General
24/04/2020,Organisation Development,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,82.25,0,35070,Public Transport General
24/04/2020,Corp Admin & Registry,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,14.35,0,35070,Public Transport General
24/04/2020,Financial Systems Admin,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,73.75,0,48099,Subsistence
24/04/2020,Financial Systems Admin,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,13.75,0,48099,Subsistence
24/04/2020,Financial Systems Admin,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,87.25,0,48099,Subsistence
24/04/2020,Principal Officers,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,110.75,0,35070,Public Transport General
24/04/2020,Principal Officers,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,73.15,0,35070,Public Transport General
24/04/2020,Principal Officers,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,178.75,0,35070,Public Transport General
24/04/2020,Principal Officers,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,67.25,0,35070,Public Transport General
24/04/2020,Principal Officers,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,13.75,0,35070,Public Transport General
24/04/2020,Principal Officers,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,57.1,0,35070,Public Transport General
24/04/2020,Principal Officers,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,110.75,0,35070,Public Transport General
24/04/2020,General,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,20.85,0,35070,Public Transport General
24/04/2020,General,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,11060,23.65,0,35070,Public Transport General
24/04/2020,Gen Thorne Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPGVW,599.23,0,21202,Electricity - Unit Charges
24/04/2020,Gen Adwick Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPGVV,558.35,0,21202,Electricity - Unit Charges
24/04/2020,Gen Askern Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPZPX,617.35,0,21202,Electricity - Unit Charges
24/04/2020,Gen Elm Lane Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPGVY,"1,711.54",0,21202,Electricity - Unit Charges
24/04/2020,COVID-19 Response,3776,DELL COMPUTER CORPORATION,7402611991,456.94,91.39,47300,Hardware & Software
24/04/2020,COVID-19 Response,3776,DELL COMPUTER CORPORATION,7402611991,"5,301.84","1,060.37",47300,Hardware & Software
24/04/2020,"Stronger, Safer Community Fund",8146,PROJECT BUZZ,GU00179,"4,754.19",0,49500,Stronger Safer Community Fund
24/04/2020,Gen Birley Fire Station,8087,Waterplus,INV03684844,642.82,0,21400,Water Standing Charges
24/04/2020,Gen Rivelin Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6712252,"2,493.39",498.68,32100,Diesel
24/04/2020,Ops Equipment & BA,6088,FIRE HOSETECH,6825,15,3,40397,Other Ops Equipment
24/04/2020,Balances,6088,FIRE HOSETECH,6825,725,145,912300,Stock Control Account
24/04/2020,General Aston Park Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGP5QH,807.73,0,21202,Electricity - Unit Charges
24/04/2020,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGP5QB,660.47,0,21202,Electricity - Unit Charges
24/04/2020,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGWGP5QJ,913.12,0,21202,Electricity - Unit Charges
24/04/2020,Gen Dearne Valley Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGP5QK,"2,937.29",0,21202,Electricity - Unit Charges
24/04/2020,General Rotherham Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGP5QC,"2,291.37",0,21202,Electricity - Unit Charges
24/04/2020,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGWGPSQD,"4,068.15",0,21202,Electricity - Unit Charges
24/04/2020,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGPSQL,"1,075.10",0,21202,Electricity - Unit Charges
24/04/2020,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGWGP5QG,"2,625.97",0,21202,Electricity - Unit Charges
24/04/2020,COVID-19 Response,558,WILLIAM SUGDEN & SONS LTD.,102846,"1,060.00",212,42510,General FireFighter Uniform
24/04/2020,COVID-19 Response,558,WILLIAM SUGDEN & SONS LTD.,102846,"1,091.80",218.36,42510,General FireFighter Uniform
24/04/2020,COVID-19 Response,558,WILLIAM SUGDEN & SONS LTD.,102846,"1,028.20",205.64,42510,General FireFighter Uniform
24/04/2020,Control,7185,SYSTEMES TELECOMMUNICATIONS LIMITED,2003010,"63,497.70",0,45599,Other Command and Control
24/04/2020,Stores,4900,HAYS OFFICE SUPPORT,1010552398,533.12,106.62,16099,Agency Staff Pay
24/04/2020,Balances,6381,GOLIATH FOOTWEAR,3959,91.42,18.28,912300,Stock Control Account
24/04/2020,Balances,6381,GOLIATH FOOTWEAR,3959,274.26,54.85,912300,Stock Control Account
24/04/2020,Balances,6381,GOLIATH FOOTWEAR,3959,274.26,54.85,912300,Stock Control Account
24/04/2020,Balances,6381,GOLIATH FOOTWEAR,3959,457.1,91.42,912300,Stock Control Account
24/04/2020,Balances,6381,GOLIATH FOOTWEAR,3959,457.1,91.42,912300,Stock Control Account
24/04/2020,Balances,6381,GOLIATH FOOTWEAR,3959,91.42,18.28,912300,Stock Control Account
24/04/2020,Balances,6381,GOLIATH FOOTWEAR,3959,45.71,9.14,912300,Stock Control Account
24/04/2020,COVID-19 Response,7294,JUNGLE I.T.,58147,"1,753.40",350.68,47600,Computer Licences
24/04/2020,COVID-19 Response,6610,NISBETS PLC,20998195,111.65,22.33,25500,Cleaning Consumables
24/04/2020,COVID-19 Response,6610,NISBETS PLC,20998195,95.7,19.14,25500,Cleaning Consumables
24/04/2020,COVID-19 Response,6610,NISBETS PLC,20998195,25.4,5.08,25500,Cleaning Consumables
24/04/2020,COVID-19 Response,6610,NISBETS PLC,20998195,16.51,3.3,25500,Cleaning Consumables
24/04/2020,COVID-19 Response,6610,NISBETS PLC,20998195,31.75,6.35,25500,Cleaning Consumables
24/04/2020,COVID-19 Response,6610,NISBETS PLC,20998195,34.29,6.86,25500,Cleaning Consumables
24/04/2020,COVID-19 Response,6610,NISBETS PLC,20998195,10.16,2.03,25500,Cleaning Consumables
24/04/2020,COVID-19 Response,6610,NISBETS PLC,20998195,111.65,22.33,25500,Cleaning Consumables
24/04/2020,COVID-19 Response,6610,NISBETS PLC,20998195,8.89,1.78,25500,Cleaning Consumables
24/04/2020,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1143656,"4,500.00",900,912300,Stock Control Account
24/04/2020,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1143656,"4,500.00",900,912300,Stock Control Account
24/04/2020,Ops Equipment & BA,65,B.O.C LTD,3057499180,"2,083.50",416.7,40313,Medical Oxygen
27/04/2020,Gen Dearne Valley Fire Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F376/20,"11,211.00",0,22100,Rates
27/04/2020,General Rotherham Fire Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F376/20,"10,293.00",0,22100,Rates
27/04/2020,General Aston Park Fire Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F376/20,"5,098.00",0,22100,Rates
27/04/2020,Gen Maltby Fire Station,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,F376/20,"2,397.00",0,22100,Rates
27/04/2020,Gen Penistone Fire Station,2798,BARNSLEY MBC (fuel),F378/20,"2,159.75",0,22100,Rates
27/04/2020,Gen Barnsley Fire Station,2798,BARNSLEY MBC (fuel),F378/20,"6,347.00",0,22100,Rates
27/04/2020,Gen Cudworth Fire Station,2798,BARNSLEY MBC (fuel),F378/20,"5,632.00",0,22100,Rates
27/04/2020,Gen Tankersley Fire Station,2798,BARNSLEY MBC (fuel),F378/20,"7,168.00",0,22100,Rates
27/04/2020,Gen Edlington Fire Station,948,DONCASTER MBC,F377/20,"3,661.00",0,22100,Rates
27/04/2020,Gen Askern Fire Station,948,DONCASTER MBC,F377/20,711,0,22100,Rates
27/04/2020,Gen Thorne Fire Station,948,DONCASTER MBC,F377/20,"2,021.00",0,22100,Rates
27/04/2020,Gen Adwick Fire Station,948,DONCASTER MBC,F377/20,"1,909.00",0,22100,Rates
27/04/2020,Gen Doncaster Fire Station,948,DONCASTER MBC,F377/20,"7,117.00",0,22100,Rates
27/04/2020,Gen Rossington Fire Station,948,DONCASTER MBC,F377/20,674,0,22100,Rates
27/04/2020,Gen Edlington Fire Station,948,DONCASTER MBC,F383/20,"3,659.00",0,22100,Rates
27/04/2020,Gen Thorne Fire Station,948,DONCASTER MBC,F383/20,"2,020.50",0,22100,Rates
27/04/2020,Gen Adwick Fire Station,948,DONCASTER MBC,F383/20,"1,905.75",0,22100,Rates
27/04/2020,Gen Doncaster Fire Station,948,DONCASTER MBC,F383/20,"7,115.00",0,22100,Rates
27/04/2020,Gen Rossington Fire Station,948,DONCASTER MBC,F383/20,670.5,0,22100,Rates
27/04/2020,Gen Askern Fire Station,948,DONCASTER MBC,F383/20,711.75,0,22100,Rates
29/04/2020,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003057685,39.96,0,16901,Wholetime Child Care
29/04/2020,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003057685,"1,998.00",0,957501,CC Voucher Disch
01/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
01/05/2020,Balances,45,ARCO MELRITE,937793226,13.2,0,999905,Purchase Price Variance Ac
01/05/2020,Balances,45,ARCO MELRITE,937793226,673.2,134.64,912300,Stock Control Account
01/05/2020,Balances,45,ARCO MELRITE,937793226,4.14,0,999905,Purchase Price Variance Ac
01/05/2020,Balances,45,ARCO MELRITE,937793226,33,6.6,912300,Stock Control Account
01/05/2020,Balances,45,ARCO MELRITE,937793226,2.76,0,999905,Purchase Price Variance Ac
01/05/2020,Balances,45,ARCO MELRITE,937793226,21.9,4.38,912300,Stock Control Account
01/05/2020,"Health, Safety & Assurance",5235,INFO EXCHANGE LTD,X0004397-INV,"1,500.00",300,43699,Other Professional Services
01/05/2020,IT Recharge,5257,AXESS SYSTEMS LTD,INV-23257,"19,066.50","3,813.30",47600,Computer Licences
01/05/2020,COVID-19 Response,5257,AXESS SYSTEMS LTD,INV-23257,"5,866.50","1,173.30",47600,Computer Licences
01/05/2020,Postage,2343,ROYAL MAIL,9060569319,787,157.4,43900,Postage
01/05/2020,Human Resources,2647,LOCAL GOVERNMENT ASSOCIATION,40105897,"1,142.70",228.54,43699,Other Professional Services
01/05/2020,ESMCP,8007,VODAFONE LIMITED,UK10/042020/6016,"1,528.00",305.6,47300,Hardware & Software
01/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,731941,"28,525.03","5,705.01",20107,Plant Maintenance
01/05/2020,Training & Development Centre,8163,E-PLANE LTD,INV-0463,"1,000.00",200,43699,Other Professional Services
01/05/2020,Principal Officers,2647,LOCAL GOVERNMENT ASSOCIATION,40106028,"10,874.81","2,174.96",48699,Other Subscriptions
01/05/2020,Financial Systems Admin,849,CAPITA SECURE INFORMATION SOLUTIONS,6060043898,980,196,47700,Computer Consultancy
01/05/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612992,"1,756.80",351.36,25500,Cleaning Consumables
01/05/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612992,720,144,25500,Cleaning Consumables
01/05/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612992,200,40,25500,Cleaning Consumables
01/05/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612992,200,40,25500,Cleaning Consumables
01/05/2020,Balances,46,ARDEN WINCH & CO LTD,612992,-0.8,0,999905,Purchase Price Variance Ac
01/05/2020,Postage,3877,NEOPOST LTD,2020022178,"2,128.82",425.76,43900,Postage
01/05/2020,Gen Parkway Fire Station,850,SHEFFIELD CITY COUNCIL,426352,"1,500.00",0,20130,Fees
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,97.5,19.5,912300,Stock Control Account
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,330,66,912300,Stock Control Account
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,220,44,912300,Stock Control Account
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,110,22,912300,Stock Control Account
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,165,33,912300,Stock Control Account
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,110,22,912300,Stock Control Account
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,20,0,999905,Purchase Price Variance Ac
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,175,35,912300,Stock Control Account
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,97.5,19.5,912300,Stock Control Account
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,97.5,19.5,912300,Stock Control Account
01/05/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,102660,110,22,912300,Stock Control Account
01/05/2020,Training & Development Centre,8036,Corona,15197619,"2,542.26",508.45,21302,Gas - Unit Charges
01/05/2020,Gen Adwick Fire Station,8036,Corona,15197655,759.9,151.98,21302,Gas - Unit Charges
01/05/2020,General Rotherham Fire Station,8036,Corona,15197737,"1,248.21",249.64,21302,Gas - Unit Charges
01/05/2020,Gen Doncaster Fire Station,8036,Corona,15197759,"1,086.54",217.31,21302,Gas - Unit Charges
01/05/2020,Balances,709,SP SERVICES,969611,945.45,189.09,912300,Stock Control Account
01/05/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613220,669.6,133.92,25500,Cleaning Consumables
01/05/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613220,"2,790.00",558,25500,Cleaning Consumables
01/05/2020,CHQ Premises Related,8391,PPL PRS Ltd,SIN1429590,"16,004.61","3,200.92",20130,Fees
01/05/2020,Ops Equipment & BA,3939,H E S SALES LTD,HIS0015603,"1,617.76",323.55,40397,Other Ops Equipment
01/05/2020,Gen Central Fire Station,8113,Motivair Compressors Ltd,IN144659,523.39,104.68,20106,Compressors
01/05/2020,Balances,8265,J Tomlinson Limited,732617,"26,452.03","5,290.41",866003,HVAC CHQ & Dearne Const
01/05/2020,Balances,8265,J Tomlinson Limited,732635,"32,354.87","6,470.97",866003,HVAC CHQ & Dearne Const
01/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
01/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,41,0,40102,Hydrant Permits
01/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,632.57,0,40101,Hydrant Purchase
01/05/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,60,0,40102,Hydrant Permits
01/05/2020,Gen Lowedges Fire Station,8113,Motivair Compressors Ltd,IN144696,866.7,173.34,20106,Compressors
01/05/2020,IT Recharge,6027,"EXCELERATE TECHNOLOGY LTD.,",13009,"27,000.00","5,400.00",47799,Computer Maintenance
01/05/2020,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,73014,546.13,109.23,40397,Other Ops Equipment
01/05/2020,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,73014,813.45,162.69,40397,Other Ops Equipment
01/05/2020,Property Services,2108,THE TECHNOLOGY FORGE,8004,"2,600.00",520,20130,Fees
01/05/2020,Authority,857,BARNSLEY MBC,9000270491,570.52,0,48313,Members - Financial Loss
01/05/2020,Gen Elm Lane Fire Station,8113,Motivair Compressors Ltd,IN144745,644.28,128.86,20106,Compressors
01/05/2020,Gen Doncaster Fire Station,8113,Motivair Compressors Ltd,IN144746,644.28,128.86,20106,Compressors
01/05/2020,Balances,5335,INTERWEAVE TEXTILES LTD,IWI77963,159,31.8,912300,Stock Control Account
01/05/2020,Balances,5335,INTERWEAVE TEXTILES LTD,IWI77963,715.2,143.04,912300,Stock Control Account
01/05/2020,Stores,5335,INTERWEAVE TEXTILES LTD,IWI77963,30,6,43200,Supplies Carriage
01/05/2020,Balances,3384,GALLAGHER BASSET INTERNATIONAL LTD,SYF044,"20,000.00",0,900500,GB Insurance A/C 2008/09
01/05/2020,Gen Cudworth Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6713031,"2,477.70",495.54,32100,Diesel
01/05/2020,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK129498,"2,244.15",448.83,912300,Stock Control Account
01/05/2020,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK129498,"3,278.40",655.68,912300,Stock Control Account
01/05/2020,Supplies,7487,LEEDS CITY COUNCIL,6291512695,872,174.4,48699,Other Subscriptions
01/05/2020,Training & Development Centre,6395,WALLIS METALS,3761,"5,000.00","1,000.00",40601,Specialist Equipment
01/05/2020,Training & Development Centre,6395,WALLIS METALS,3761,"2,200.00",440,40601,Specialist Equipment
01/05/2020,Workshops,6558,AUTOPLUS WINDSCREENS LTD,APW17653,470,94,33000,Own Vehicle Insurance Repairs
01/05/2020,Transport Management,7080,TIMEPLAN FUEL SOLUTIONS LTD,2969,"7,110.00","1,422.00",47900,Devolved Computing
01/05/2020,CHQ Premises Related,7080,TIMEPLAN FUEL SOLUTIONS LTD,2969,"6,876.00","1,375.20",20107,Plant Maintenance
01/05/2020,CHQ Premises Related,7080,TIMEPLAN FUEL SOLUTIONS LTD,2969,"1,350.00",270,20107,Plant Maintenance
01/05/2020,Organisation Development,2959,IODA LTD,9873,"1,295.00",259,17200,Education & Personal Develo
01/05/2020,Stores,3462,VORTEX CLOTHING CO LIMITED,342359,10,2,43200,Supplies Carriage
01/05/2020,Balances,3462,VORTEX CLOTHING CO LIMITED,342359,958,191.6,912300,Stock Control Account
01/05/2020,IT Recharge,1168,VODAFONE CORPORATE LIMITED,NY61411,581,116.2,44299,Other Mobile Phone Expenses
01/05/2020,Balances,6381,GOLIATH FOOTWEAR,3588,91.42,18.28,912300,Stock Control Account
01/05/2020,Balances,6381,GOLIATH FOOTWEAR,3588,91.42,18.28,912300,Stock Control Account
01/05/2020,Balances,6381,GOLIATH FOOTWEAR,3588,91.42,18.28,912300,Stock Control Account
01/05/2020,Balances,6381,GOLIATH FOOTWEAR,3588,91.42,18.28,912300,Stock Control Account
01/05/2020,Balances,6381,GOLIATH FOOTWEAR,3588,228.55,45.71,912300,Stock Control Account
01/05/2020,Authority,99999,SUNDRY SUPPLIER (ONE OFF PAYMENTS),F356/20,"18,000.00",0,43500,Legal Services General
05/05/2020,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003059073,"1,113.00",0,957501,CC Voucher Disch
05/05/2020,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003059073,22.26,0,16900,Support Staff Childcare SerChg
07/05/2020,Gen Lowedges Fire Station,7850,BANNER,4732190,1.65,0.33,43120,Printing and Stationery
07/05/2020,Gen Birley Fire Station,7850,BANNER,4732190,3.5,0.7,43120,Printing and Stationery
07/05/2020,Gen Edlington Fire Station,7850,BANNER,4732190,111.08,22.22,40901,Office Equip Purch/Repair
07/05/2020,Principal Officers,7850,BANNER,4732190,2.46,0.49,43120,Printing and Stationery
07/05/2020,Community Safety,7850,BANNER,4732190,16.11,3.22,43120,Printing and Stationery
07/05/2020,Human Resources,7850,BANNER,4732190,34.4,6.88,43120,Printing and Stationery
07/05/2020,Training & Development Centre,7850,BANNER,4732190,43.79,8.76,42110,Food and Refreshments
07/05/2020,Training & Development Centre,7850,BANNER,4732190,22.9,4.58,43120,Printing and Stationery
07/05/2020,Training & Development Centre,7850,BANNER,4732190,51.57,10.31,43120,Printing and Stationery
07/05/2020,TDC Asset Management,7850,BANNER,4732190,10.8,2.16,42099,Other Provisions
07/05/2020,Balances,7850,BANNER,4732190,36.32,7.26,912300,Stock Control Account
07/05/2020,Balances,7850,BANNER,4732190,60.4,12.08,912300,Stock Control Account
07/05/2020,Balances,7850,BANNER,4732190,20.4,4.08,912300,Stock Control Account
07/05/2020,Balances,7850,BANNER,4732190,14.76,2.95,912300,Stock Control Account
07/05/2020,Balances,7850,BANNER,4732190,14.25,2.85,912300,Stock Control Account
07/05/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,606309,"9,851.00","1,970.20",66100,Finance Lease Principle
07/05/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,606310,"1,840.00",368,66100,Finance Lease Principle
07/05/2020,Stores,46,ARDEN WINCH & CO LTD,610872,616.35,123.27,25500,Cleaning Consumables
07/05/2020,Postage,2343,ROYAL MAIL,9060647162,534.6,106.92,43900,Postage
07/05/2020,CHQ Premises Related,4622,RESTORE  DATASHRED,1114157,431.91,0,25000,Refuse Collection
07/05/2020,Training & Development Centre,8265,J Tomlinson Limited,732309,113.79,22.76,20102,Electrical - Reactive
07/05/2020,Training & Development Centre,8265,J Tomlinson Limited,732309,476.99,95.4,20102,Electrical - Reactive
07/05/2020,Training & Development Centre,8265,J Tomlinson Limited,732309,257.88,51.58,20102,Electrical - Reactive
07/05/2020,Training & Development Centre,8265,J Tomlinson Limited,732309,"1,580.13",316.03,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,319.13,63.83,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,299,59.8,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,146.33,29.27,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,299,59.8,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,299,59.8,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,104.7,20.94,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,64.01,12.8,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,109.39,21.88,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,299,59.8,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,40.7,8.14,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,45.03,9.01,20102,Electrical - Reactive
07/05/2020,CHQ Premises Related,8265,J Tomlinson Limited,732309,67.98,13.6,20102,Electrical - Reactive
07/05/2020,Gen Tankersley Fire Station,8265,J Tomlinson Limited,732309,100.72,20.14,20102,Electrical - Reactive
07/05/2020,Gen Edlington Fire Station,8265,J Tomlinson Limited,732309,412.3,82.46,20102,Electrical - Reactive
07/05/2020,Gen Edlington Fire Station,8265,J Tomlinson Limited,732309,63.79,12.76,20102,Electrical - Reactive
07/05/2020,Gen Edlington Fire Station,8265,J Tomlinson Limited,732309,87.55,17.51,20102,Electrical - Reactive
07/05/2020,Gen Edlington Fire Station,8265,J Tomlinson Limited,732309,76.56,15.31,20102,Electrical - Reactive
07/05/2020,Gen Lowedges Fire Station,8265,J Tomlinson Limited,732309,161.34,32.27,20102,Electrical - Reactive
07/05/2020,Gen Lowedges Fire Station,8265,J Tomlinson Limited,732309,127.99,25.6,20102,Electrical - Reactive
07/05/2020,Gen Lowedges Fire Station,8265,J Tomlinson Limited,732309,63.79,12.76,20102,Electrical - Reactive
07/05/2020,Gen Rivelin Fire Station,8265,J Tomlinson Limited,732309,175.32,35.06,20102,Electrical - Reactive
07/05/2020,General Rotherham Fire Station,8265,J Tomlinson Limited,732309,94.64,18.93,20102,Electrical - Reactive
07/05/2020,General Rotherham Fire Station,8265,J Tomlinson Limited,732309,173.98,34.8,20102,Electrical - Reactive
07/05/2020,General Rotherham Fire Station,8265,J Tomlinson Limited,732309,168.43,33.69,20102,Electrical - Reactive
07/05/2020,General Rotherham Fire Station,8265,J Tomlinson Limited,732309,299,59.8,20102,Electrical - Reactive
07/05/2020,Gen Maltby Fire Station,8265,J Tomlinson Limited,732309,378.41,75.68,20102,Electrical - Reactive
07/05/2020,Gen Dearne Valley Fire Station,8265,J Tomlinson Limited,732309,299,59.8,20102,Electrical - Reactive
07/05/2020,Gen Dearne Valley Fire Station,8265,J Tomlinson Limited,732309,822.51,164.5,20102,Electrical - Reactive
07/05/2020,Gen Cudworth Fire Station,8265,J Tomlinson Limited,732309,"1,350.09",270.02,20102,Electrical - Reactive
07/05/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,732309,119.32,23.86,20102,Electrical - Reactive
07/05/2020,Gen Doncaster Fire Station,8265,J Tomlinson Limited,732309,"1,070.94",214.19,20102,Electrical - Reactive
07/05/2020,Balances,98,BRISTOL UNIFORMS LTD,3182672,"1,608.72",321.74,912300,Stock Control Account
07/05/2020,Balances,98,BRISTOL UNIFORMS LTD,3182672,670.3,134.06,912300,Stock Control Account
07/05/2020,Balances,98,BRISTOL UNIFORMS LTD,3182672,268.12,53.62,912300,Stock Control Account
07/05/2020,Balances,45,ARCO MELRITE,937991633,"1,089.00",217.8,912300,Stock Control Account
07/05/2020,Uniform,98,BRISTOL UNIFORMS LTD,3182671,"6,837.06","1,367.41",42520,Operational Uniform
07/05/2020,Uniform,98,BRISTOL UNIFORMS LTD,3182671,"1,041.90",208.38,42520,Operational Uniform
07/05/2020,Uniform,98,BRISTOL UNIFORMS LTD,3182671,"1,843.40",368.68,42520,Operational Uniform
07/05/2020,Balances,98,BRISTOL UNIFORMS LTD,3182898,"1,389.20",277.84,912300,Stock Control Account
07/05/2020,Balances,709,SP SERVICES,970943,8.5,1.7,912300,Stock Control Account
07/05/2020,Balances,709,SP SERVICES,970943,-261.65,0,999905,Purchase Price Variance Ac
07/05/2020,Balances,709,SP SERVICES,970943,581.45,116.29,912300,Stock Control Account
07/05/2020,Balances,709,SP SERVICES,970943,28.8,5.76,912300,Stock Control Account
07/05/2020,Balances,709,SP SERVICES,970943,40.32,8.06,912300,Stock Control Account
07/05/2020,Balances,709,SP SERVICES,970943,64.8,12.96,912300,Stock Control Account
07/05/2020,Gen Tankersley Fire Station,8265,J Tomlinson Limited,732901,481,96.2,20102,Electrical - Reactive
07/05/2020,Gen Rossington Fire Station,8265,J Tomlinson Limited,732902,"3,950.80",0,20102,Electrical - Reactive
07/05/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,732900,572,114.4,20102,Electrical - Reactive
07/05/2020,Workshops,8265,J Tomlinson Limited,732899,"1,276.83",255.37,20102,Electrical - Reactive
07/05/2020,Gen Lowedges Fire Station,8265,J Tomlinson Limited,732898,720.41,144.08,20102,Electrical - Reactive
