South Yorkshire Fire and Rescue,,,,,,
Expenditure over �500,,,,,,
Quarter 3 October to December 2021,,,,,,
,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total
05/11/2021,Lowedges Fire Station,RIX PETROLEUM (HULL) LIMIED,6792332,"3,506.97",701.39,Diesel
05/11/2021,Training & Development Centre,RIX PETROLEUM (HULL) LIMIED,6792513,"3,505.80",701.16,Diesel
05/11/2021,Balances,"PROBRAND lTD.,",OP/I696379,"18,865.05","3,773.01",Laptops for SMT - Equip
05/11/2021,Balances,KINGSFIELD COMPUTER PRODUCTS LTD,105081,"22,990.40","4,598.08",Laptops for SMT - Equip
05/11/2021,Control,WEST YORKSHIRE FIRE SERVICE,8800081823,"19,923.00",0,Communications Network
05/11/2021,Radio Communications,HOME OFFICE SHARED SERVICE CENTRE,2588696,"40,057.08","8,011.42",Airwave Maintenance
05/11/2021,Radio Communications,HOME OFFICE SHARED SERVICE CENTRE,2588716,"40,057.08","8,011.42",Airwave Maintenance
05/11/2021,Transport Management,UK TELEMATICS LTD,50440,901.71,180.34,Devolved Computing
05/11/2021,RAM Reactive,J Tomlinson Limited,753890,"1,375.22",275.04,RAM Fire (Reactive)
05/11/2021,Balances,TURNER & TOWNSEND,PRIV00001534,"4,837.50",967.5,BFS Phase 2 Fee
05/11/2021,RAM Contracts,Glendale Countryside Ltd,GC122-0783,"2,115.92",423.18,Maintenance
05/11/2021,Workshops,Police & Crime Commissioner for S Yorks,80185,"2,297.65",459.53,COLLABOFFICERS
05/11/2021,Transport Management,Police & Crime Commissioner for S Yorks,80185,"3,892.88",778.58,COLLABOFFICERS
05/11/2021,Transport Management,Police & Crime Commissioner for S Yorks,80185,"1,216.00",243.2,COLLABOFFICERS
05/11/2021,Central Fire Station,BOND SOLON TRAINING LTD,SIN330260,"2,000.00",400,Specialist Equipment
05/11/2021,Payroll & Pensions,HAYS SPECIALIST RECRUITMENT LTD,1011723868,612.31,122.46,Agency Staff Pay
05/11/2021,Financial Systems Admin,HAYS SPECIALIST RECRUITMENT LTD,1011725519,497.6,99.52,Agency Staff Pay
05/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011707426,607.27,121.45,Agency Staff Pay
05/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011722512,663.8,132.76,Agency Staff Pay
05/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011722512,250.45,50.09,Agency Staff Pay
05/11/2021,Balances,CYCLE SCHEME LTD,W597621,"3,415.00",683,PD Cycle to work BF
05/11/2021,Balances,CYCLE SCHEME LTD,W597622,"1,833.33",366.67,PD Cycle to work BF
05/11/2021,Balances,CYCLE SCHEME LTD,W597623,"3,582.50",716.5,PD Cycle to work BF
05/11/2021,Balances,UNIVERSAL AV SERVICES LTD,68403,12,2.4,BFS Phase 2 Equip
05/11/2021,Balances,UNIVERSAL AV SERVICES LTD,68403,100,20,BFS Phase 2 Equip
05/11/2021,Balances,UNIVERSAL AV SERVICES LTD,68403,50,10,BFS Phase 2 Equip
05/11/2021,Balances,UNIVERSAL AV SERVICES LTD,68403,885,177,BFS Phase 2 Equip
05/11/2021,Balances,UNIVERSAL AV SERVICES LTD,68403,30,6,BFS Phase 2 Equip
05/11/2021,Balances,UNIVERSAL AV SERVICES LTD,68403,5,1,BFS Phase 2 Equip
05/11/2021,Authority,BARNSLEY MBC,9000288989,"1,912.40",0,Members Basic Allowance
05/11/2021,Authority,BARNSLEY MBC,9000288989,263.91,0,Members National Insurance
05/11/2021,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,1011740071,547.85,109.57,Agency Staff Pay
05/11/2021,Financial Systems Admin,HAYS SPECIALIST RECRUITMENT LTD,1011740210,544.25,108.85,Agency Staff Pay
05/11/2021,Payroll & Pensions,HAYS SPECIALIST RECRUITMENT LTD,1011741326,528.6,105.72,Agency Staff Pay
05/11/2021,Community Safety,Police & Crime Commissioner for S Yorks,80221,238.04,47.61,Petrol
05/11/2021,Maltby Fire Station,Police & Crime Commissioner for S Yorks,80221,179.73,35.95,Diesel
05/11/2021,Balances,ZURICH MUNICIPAL,B0055,"20,000.00",0,ZM Ins Acc 09 -10
05/11/2021,Accountancy,SELLICK PARTNERSHIP,INV382357,"1,210.00",242,Agency Staff Pay
05/11/2021,Accountancy,SELLICK PARTNERSHIP,INV382358,"1,210.00",242,Agency Staff Pay
11/11/2021,Balances,COMPUTERSHARE VOUCHER SERVICES,C-0003259953,850.14,0,CC Voucher Disch
11/11/2021,General,COMPUTERSHARE VOUCHER SERVICES,C-0003259953,17,0,Wholetime Child Care
12/11/2021,Workshops,TRAFFICLEAR LTD,3441,"2,331.12",466.22,External Services
12/11/2021,Balances,WEL MEDICAL LTD,#I246435,988.5,197.7,Stock Control Account
12/11/2021,Ops Equipment & BA,WEL MEDICAL LTD,#I246435,9.95,1.99,Other Ops Equipment
12/11/2021,RAM Reactive,Lucion Environmental,145075,"2,100.00",420,RAM ASBESTOS
12/11/2021,RAM Reactive,Lucion Environmental,145076,450,90,RAM ASBESTOS
12/11/2021,Adwick Fire Sation,YOUR NRG LTD,819806,"3,473.96",694.79,Diesel
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,64,12.8,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,529.2,105.84,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,17.1,3.42,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,35,7,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,22.5,4.5,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,22.08,4.42,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,49.2,9.84,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,-0.66,0,Purchase Price Variance Ac
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,39.36,7.87,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,10.5,2.1,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,1.62,0,Purchase Price Variance Ac
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,35.1,7.02,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,1.08,0,Purchase Price Variance Ac
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,23.4,4.68,Stock Control Account
12/11/2021,Balances,ARDEN WINCH & CO LTD,664814,1.8,0,Purchase Price Variance Ac
12/11/2021,Workshops,ROSENBAUER UK Ltd,14671,725.45,145.09,External Services
12/11/2021,Workshops,ROSENBAUER UK Ltd,14671,329.61,65.92,External Services
12/11/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,1166219,"5,731.20","1,146.24",Stock Control Account
12/11/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,1166219,110.2,22.04,Stock Control Account
12/11/2021,Workshops,BICKERTON SKODA,619551,458.63,91.73,External Services
12/11/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,116620,"2,644.80",528.96,Stock Control Account
12/11/2021,Balances,BLU,SI-00002642,337.5,67.5,Stock Control Account
12/11/2021,Balances,BLU,SI-00002642,330,66,Stock Control Account
12/11/2021,Balances,BAUER KOMPRESSOREN UK LTD,SI-16951-2021,"20,804.00",0,Barnsley FS Replace - Equip
12/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609644,44.5,8.9,Vehicle Repairs & Maintenance
12/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609644,104.25,20.85,Vehicle Repairs & Maintenance
12/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609644,68.75,13.75,Vehicle Repairs & Maintenance
12/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609644,282.5,56.5,Vehicle Repairs & Maintenance
12/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609644,57.8,11.56,Vehicle Repairs & Maintenance
12/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609644,23.25,4.65,Vehicle Repairs & Maintenance
12/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609644,15.53,3.11,Vehicle Repairs & Maintenance
12/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609644,48.24,9.65,Vehicle Repairs & Maintenance
12/11/2021,Ops Equipment & BA,FSE GROUP,10017046,415,83,Other BA Equipment
12/11/2021,Central Stores,FSE GROUP,10017046,10,2,Supplies Carriage
12/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609652,933,186.6,Vehicle Repairs & Maintenance
12/11/2021,Balances,KAST FABRICATIONS,3746,720,144,Stock Control Account
12/11/2021,Workshops,BICKERTON SKODA,620099,245.76,49.15,External Services
12/11/2021,Workshops,BICKERTON SKODA,620099,184.5,36.9,External Services
12/11/2021,Workshops,BICKERTON SKODA,620099,44.5,8.9,External Services
12/11/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,604.78,0,Hydrant Purchase
12/11/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,604.78,0,Hydrant Purchase
12/11/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,709.78,0,Hydrant Purchase
12/11/2021,Ops Equipment & BA,CHEMSOL LTD,19296,10,2,Medical Other
12/11/2021,Balances,CHEMSOL LTD,19296,478.4,95.68,Stock Control Account
12/11/2021,Balances,BAUER KOMPRESSOREN UK LTD,SI-16961-2021,"1,100.00",0,Barnsley FS Replace - Equip
12/11/2021,Balances,BAUER KOMPRESSOREN UK LTD,SI-16965-2021,"1,200.68",0,Barnsley FS Replace - Equip
12/11/2021,Central Fire Station,RIX PETROLEUM (HULL) LIMIED,6793940,"4,090.33",818.07,Diesel
12/11/2021,Aston Park Fire Station,RIX PETROLEUM (HULL) LIMIED,6793941,"3,505.83",701.17,Diesel
12/11/2021,Property Services,RIDER LEVETT BUCKNALL UK LTD,926975,"6,516.49","1,303.30",Other Professional Services
12/11/2021,Training & Development Centre,BAILEYS DRY CLEANERS,C000883,905.45,0,Laundry
12/11/2021,Authority,RSM RISK ASSURANCE SERVICES LLP,2051094,500,0,Members Expenses Training
12/11/2021,Lifewise,SALTAIRE MOTOR CO LTD,30057763,879.18,175.84,Corporate Wear & Protective
12/11/2021,IT Recharge,VODAFONE CORPORATE LIMITED,99451425,"9,178.80",0,Mobile Phones
12/11/2021,Training & Development Centre,THE WILD PHEASANT HOTEL & SPA,4026,"1,028.44",128.56,Other Training Related
12/11/2021,Training & Development Centre,THE WILD PHEASANT HOTEL & SPA,INV004337,869,108.63,Training Travel & Subs
12/11/2021,Training & Development Centre,THE WILD PHEASANT HOTEL & SPA,INV004395,603.55,75.44,Other Training Related
12/11/2021,Cleaning Contract,BIFFA WASTE SERVICES LTD,392G01631,783.36,156.67,Refuse Collection
12/11/2021,Cleaning Contract,BIFFA WASTE SERVICES LTD,392G01635,"1,369.83",273.97,Refuse Collection
12/11/2021,"Gov, Project & Collaboration",HAYS SPECIALIST RECRUITMENT LTD,1011739799,586.08,117.22,Agency Staff Pay
12/11/2021,Community Safety,SARAH WILKINSON GRAPHIC DESIGN,64_2021,210,0,Crucial Crew Donations
12/11/2021,Community Safety,SARAH WILKINSON GRAPHIC DESIGN,64_2021,232,0,Crucial Crew Donations
12/11/2021,Community Safety,SARAH WILKINSON GRAPHIC DESIGN,64_2021,90,0,Crucial Crew Donations
12/11/2021,Corporate Communications,SARAH WILKINSON GRAPHIC DESIGN,64_2021,60,0,Other Professional Services
12/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011742221,663.8,132.76,Agency Staff Pay
12/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011742221,196.28,39.26,Agency Staff Pay
12/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011747397,"1,442.70",288.54,Agency Staff Pay
12/11/2021,Authority,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100039039,"2,500.00",500,Other Professional Services
12/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36143838,851.54,170.31,External Services
12/11/2021,Balances,CYCLE SCHEME LTD,W598873,799.99,160,PD Cycle to work BF
12/11/2021,Balances,CYCLE SCHEME LTD,W598874,"1,833.33",366.67,PD Cycle to work BF
12/11/2021,Workshops,BICKERTON SKODA,616487,505.41,101.08,External Services
12/11/2021,Workshops,BICKERTON SKODA,616487,215.86,43.17,External Services
12/11/2021,Training & Development Centre,LAND ROVER EXPERIENCE NORTH YORKSHIRE,8367,390,78,Uniformed Development
12/11/2021,Training & Development Centre,LAND ROVER EXPERIENCE NORTH YORKSHIRE,8367,126,25.2,Uniformed Development
12/11/2021,Training & Development Centre,AMANZI SAFETY & RESCUE LTD,1187,"1,815.00",363,Uniformed Development
12/11/2021,Balances,CYCLE SCHEME LTD,W599059,"5,416.67","1,083.33",PD Cycle to work BF
12/11/2021,RAM Reactive,SHEFFIELD TREE CARE,15414,"8,880.00","1,776.00",Maintenance
12/11/2021,Property Services,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6768303,373,74.6,Agency Staff Pay
12/11/2021,Property Services,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6768303,"7,833.00","1,566.60",Agency Staff Pay
12/11/2021,Financial Systems Admin,HAYS SPECIALIST RECRUITMENT LTD,1011756826,544.25,108.85,Agency Staff Pay
12/11/2021,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,1011756691,615.66,123.13,Agency Staff Pay
12/11/2021,"Gov, Project & Collaboration",HAYS SPECIALIST RECRUITMENT LTD,1011756887,586.08,117.22,Agency Staff Pay
12/11/2021,Payroll & Pensions,HAYS SPECIALIST RECRUITMENT LTD,1011757734,651.95,130.39,Agency Staff Pay
12/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011758406,663.8,132.76,Agency Staff Pay
15/11/2021,Rates,SHEFFIELD CITY COUNCIL - STREETFORCE,F1075/21,"40,931.00",0,Rates
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200947,-108.24,0,Purchase Price Variance Ac
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200947,"5,803.96","1,160.79",Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200947,"18,893.12","3,778.62",Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200947,"13,197.40","2,639.48",Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200947,"5,209.50","1,041.90",Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200947,0.8,0,Purchase Price Variance Ac
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200947,693.8,138.76,Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200948,147.4,29.48,Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200948,"1,179.20",235.84,Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200948,"1,474.00",294.8,Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200948,"1,031.80",206.36,Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200948,"1,621.40",324.28,Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200948,"7,370.00","1,474.00",Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200948,"14,445.20","2,889.04",Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200948,"13,266.00","2,653.20",Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200948,"8,844.00","1,768.80",Stock Control Account
19/11/2021,Balances,BRISTOL UNIFORMS LTD,3200948,"2,063.60",412.72,Stock Control Account
19/11/2021,RAM Contracts,Glendale Countryside Ltd,GC122-0814,"2,115.92",423.18,Maintenance
19/11/2021,Technical Services,CREATIVE SOFTWARE SOLUTIONS,1103518,"13,900.00","2,780.00",Other Professional Services
19/11/2021,Central Stores,ROSENBAUER UK Ltd,14694,12.5,2.5,Supplies Carriage
19/11/2021,Technical Services,ROSENBAUER UK Ltd,14694,258.5,51.7,Operational Uniform
19/11/2021,Technical Services,ROSENBAUER UK Ltd,14694,75.63,15.13,Operational Uniform
19/11/2021,Technical Services,ROSENBAUER UK Ltd,14694,84.75,16.95,Operational Uniform
19/11/2021,Technical Services,ROSENBAUER UK Ltd,14694,98.3,19.66,Operational Uniform
19/11/2021,Technical Services,ROSENBAUER UK Ltd,14694,32.56,6.51,Operational Uniform
19/11/2021,Technical Services,ROSENBAUER UK Ltd,14694,47.14,9.43,Operational Uniform
19/11/2021,Technical Services,ROSENBAUER UK Ltd,14694,37.42,7.48,Operational Uniform
19/11/2021,Technical Services,ROSENBAUER UK Ltd,14694,51.7,10.34,Operational Uniform
19/11/2021,Technical Services,ROSENBAUER UK Ltd,14694,1,0.2,Operational Uniform
19/11/2021,Balances,SHEFFIELD MULTIMEDIA SERVICES,INV3815,39,7.8,Station Training Comm Equipm
19/11/2021,Balances,SHEFFIELD MULTIMEDIA SERVICES,INV3815,195,39,Station Training Comm Equipm
19/11/2021,Balances,SHEFFIELD MULTIMEDIA SERVICES,INV3815,45,9,Station Training Comm Equipm
19/11/2021,Balances,SHEFFIELD MULTIMEDIA SERVICES,INV3815,160,32,Station Training Comm Equipm
19/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36144169,723.09,144.62,External Services
19/11/2021,Training & Development Centre,KFT Fire Trainer GmbH,180.0000282,"3,675.00",735,RFTB Maintence
19/11/2021,IT Recharge,SYNECTICS SECURITY LTD,SIN096856,"1,267.50",253.5,Computer Maintenance
19/11/2021,IT Recharge,SYNECTICS SECURITY LTD,SIN096857,468,93.6,Computer Maintenance
19/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609770,246.25,49.25,Vehicle Repairs & Maintenance
19/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609770,513.4,102.68,Vehicle Repairs & Maintenance
19/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609770,29.02,5.8,Vehicle Repairs & Maintenance
19/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609770,23.74,4.75,Vehicle Repairs & Maintenance
19/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609770,75,15,Vehicle Repairs & Maintenance
19/11/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609770,184.5,36.9,Vehicle Repairs & Maintenance
19/11/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,1166649,551,110.2,Stock Control Account
19/11/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,1166660,881.6,176.32,Stock Control Account
19/11/2021,Community Safety,FIREANGEL SAFETY TECHNOLOGY LTD,1166699,"2,991.00",598.2,Specialist Equipment
19/11/2021,Occupational Health & Fitness,DR ALI HASHTROUDI,30102021,"1,300.00",0,BMO Fees
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,187.38,37.48,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,1.88,0.38,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,4.4,0.88,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,1.16,0.23,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,2.32,0.46,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,144.44,28.89,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,1.88,0.38,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,4.4,0.88,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,1.16,0.23,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,187.38,37.48,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,1.88,0.38,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,4.4,0.88,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,1.16,0.23,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,208.2,41.64,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,3.76,0.75,Tyres and Tubes
19/11/2021,Workshops,ATS EUROMASTER LIMITED,A9980152996,8.8,1.76,Tyres and Tubes
19/11/2021,ESMCP,VODAFONE LIMITED,UK10/112021/6224,"1,528.00",305.6,Hardware & Software
19/11/2021,Workshops,BUSHEY HALL WINCHES & EQUIPMENT,111925,498.97,99.79,Vehicle Repairs & Maintenance
19/11/2021,Training & Development Centre,Glasgow Watersports,INV-0411,127.4,0,Other Training Related
19/11/2021,Training & Development Centre,Glasgow Watersports,INV-0411,200,0,Other Training Related
19/11/2021,Training & Development Centre,Glasgow Watersports,INV-0411,332.5,0,Other Training Related
19/11/2021,Training & Development Centre,Glasgow Watersports,INV-0411,490,0,Other Training Related
19/11/2021,Training & Development Centre,Glasgow Watersports,INV-0411,50,0,Other Training Related
19/11/2021,HQ Ext Car Park & 1st Flr Rent,APCOA PARKING UK LTD,291836,"1,520.00",304,Other Professional Services
19/11/2021,HQ Ext Car Park & 1st Flr Rent,APCOA PARKING UK LTD,291837,720,144,Other Professional Services
19/11/2021,Hydrants,P N DALY LTD,58085,"1,044.00",0,Hydrant Purchase
19/11/2021,Balances,THE HEIGHTEC GROUP,79768,"1,255.45",251.09,Stock Control Account
19/11/2021,Balances,THE HEIGHTEC GROUP,79768,142.8,28.56,Stock Control Account
19/11/2021,Balances,THE HEIGHTEC GROUP,79768,122.83,24.57,Stock Control Account
19/11/2021,Ops Equipment & BA,THE HEIGHTEC GROUP,79768,14.99,3,Other Ops Equipment
19/11/2021,Staff Recruitment,COACH HOUSE MEDIA,16331,"1,791.00",358.2,Other Employee Advertising
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811687,"2,686.82",0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811676,921.92,0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811695,831.59,0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811693,"1,896.13",0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811692,"1,087.60",0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811686,"1,107.28",0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811691,"1,335.46",0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811688,"13,280.51",0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811690,"1,926.78",0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811684,840.14,0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811683,422.26,0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811689,"3,505.45",0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811682,425.81,0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811681,533.16,0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811679,426.71,0,Electricity - Unit Charges
19/11/2021,Energy,NPOWER YORKSHIRE LTD,IN01811678,549.17,0,Electricity - Unit Charges
19/11/2021,Radio Communications,REXEL,445512045,"3,160.00",625.68,Other Radio Equipment
19/11/2021,Balances,REXEL,445512045,-31.6,0,Settlement Discount Ac
19/11/2021,Cleaning Contract,BIFFA WASTE SERVICES LTD,392C01629,491.67,98.33,Refuse Collection
19/11/2021,Cleaning Contract,BIFFA WASTE SERVICES LTD,392C01639,434.72,86.94,Refuse Collection
19/11/2021,Procurement,THE STORE ROOM,51675,646.73,129.35,Other Professional Services
19/11/2021,Balances,UK TELEMATICS LTD,50577,"7,902.96","1,580.59",Digital Trans - Equip
19/11/2021,Central Fire Station,H D RESEARCH,HDR21_005_13102021,727.4,0,Specialist Equipment
19/11/2021,Training & Development Centre,SHL REFRACTORIES,20687,"5,592.00","1,118.40",RFTB Maintence
19/11/2021,Workshops,BICKERTON SKODA,621489,130.56,26.11,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,9.41,1.88,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,3.41,0.68,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,4.85,0.97,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,61.44,12.29,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,22.91,4.58,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,30.28,6.06,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,18.26,3.65,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,12.91,2.58,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,69.7,13.94,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,61.15,12.23,External Services
19/11/2021,Workshops,BICKERTON SKODA,621489,45,0,External Services
19/11/2021,Cleaning Contract,Atlas contractors Limited,441688,"33,904.96","6,780.99",Cleaning Contract
19/11/2021,Workshops,STONEACRE MOTOR GROUP,80005906,475.72,95.14,Vehicle Repairs & Maintenance
19/11/2021,Training & Development Centre,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,23198,816.5,163.3,Fitness Equipment - Purchase
19/11/2021,Balances,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6975,"39,462.95",0,PD Super Ees Disch
19/11/2021,Balances,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6975,317.88,0,PD Super Ees Disch
19/11/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011757303,"1,710.63",342.13,Agency Staff Pay
19/11/2021,Training & Development Centre,BARNSLEY COLLEGE,60042385,500,100,Uniformed Development
19/11/2021,Training & Development Centre,BARNSLEY COLLEGE,60042385,131.4,26.28,Training Travel & Subs
19/11/2021,Training & Development Centre,BARNSLEY COLLEGE,60042386,500,100,Uniformed Development
19/11/2021,Training & Development Centre,BARNSLEY COLLEGE,60042386,109.5,21.9,Training Travel & Subs
19/11/2021,Training & Development Centre,BARNSLEY COLLEGE,60041274,500,100,Uniformed Development
19/11/2021,Training & Development Centre,BARNSLEY COLLEGE,60041274,98.55,19.71,Training Travel & Subs
19/11/2021,Training & Development Centre,BARNSLEY COLLEGE,60041275,500,100,Uniformed Development
19/11/2021,Training & Development Centre,BARNSLEY COLLEGE,60041275,87.6,17.52,Training Travel & Subs
19/11/2021,Training & Development Centre,BARNSLEY COLLEGE,60041276,500,100,Uniformed Development
19/11/2021,Training & Development Centre,BARNSLEY COLLEGE,60041276,153.3,30.66,Training Travel & Subs
19/11/2021,Control,BT GLOBAL SERVICES,790335040,"1,625.00",0,CommandControlTelephoneRental
19/11/2021,Community Safety,CSDPRINT LTD,29363,580,116,Crucial Crew Donations
19/11/2021,Balances,NORTHERN DIVER INTERNATIONAL LTD,232265,"4,590.00",918,Water Rescue Boats (Equip)
19/11/2021,Balances,NORTHERN DIVER INTERNATIONAL LTD,232265,300,60,Water Rescue Boats (Equip)
19/11/2021,Energy,AVANTI GAS LTD,B1001249939,"3,828.14",0,Gas - Unit Charges
