South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2 July to September 2022,,,,,,
,,,,,,
Date,Description of Goods,Merchange Category Code,Supplier,Paid,VAT,Purchased on behalf of 
26/09/2022,KEY SAFE ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,17.98,3,PROPERTY SERVICES
26/09/2022,DONCASTER COMMS CAB,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",BLAKE U.K. LIMITED,17.53,2.92,ICT
26/09/2022,PARTS TO COMPLETE JOB AT ROTHERHAM ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,23.36,3.89,PROPERTY SERVICES
26/09/2022,TIGERBOX FINE WHITE NYLON ROPE HORSE HALTER REQUIRED TO REPLACE MISSING ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,17.98,3,OP SUPPORT & TECH SERVICES
27/09/2022,ON CALL RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,0,CORPORATE COMMUNICATIONS
27/09/2022,A PAIR OF SUCTION CUPS TO ACCESS TOILET PANELS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,15.98,2.66,PROPERTY SERVICES
27/09/2022,THE RAGNAR COLLECTION ROPE HALTER - REQUIRED TO REPLACE MISSING ONES ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,17,2.83,OP SUPPORT & TECH SERVICES
27/09/2022,LAMPS,ELECTRONIC SALES,NE ELECTRICAL WHOLESAL,147.12,24.52,PROPERTY SERVICES
27/09/2022,NFCC FIRE SETTER RESOURCES NATIONAL MEETING  STATIONERY ITEMS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,128.93,21.49,COMMUNITY  SAFETY
28/09/2022,FIXINGS (CONSUMABLES),ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,27.6,4.6,ICT
28/09/2022,BATTERIES FOR UPS,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,288,48,ICT
29/09/2022,COMPACT MOUSE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,89.9,15,ICT
29/09/2022,USB EXTENSION CABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,73.3,12.2,ICT
29/09/2022,TORQUE WRENCH REQUIRED FOR MULTIPLE JOBS.,HARDWARE EQUIPMENT AND SUPPLIES,WWW.CROMWELL.CO.UK,69.49,11.58,OP SUPPORT & TECH SERVICES
29/09/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,COMMUNITY  SAFETY
30/09/2022,"SILICONE SEALANT, DRILL BITS","BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,23.63,3.94,ICT
30/09/2022,SAS CONTROLLER CARD,DEPARTMENT STORES,EBAY O ,43.98,0,ICT
30/09/2022,RECORDED DELIVERY FOR MEDALS,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,5.55,0,EXECUTIVE TEAM
30/09/2022,IA - CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK ,119.11,0,CORPORATE COMMUNICATIONS
01/10/2022,LAPTOP POWER ADAPTER,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",DELL PRODUCTS,82.19,13.7,ICT
03/10/2022,TORQUE SCREWDRIVERS ,ELECTRICAL PARTS AND EQUIPMENT,RS COMPONENTS,186.95,31.16,OP SUPPORT & TECH SERVICES
03/10/2022,POST PACKAGE ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,5.55,0,HR
03/10/2022,9L UNLEADED FOR LOWEDGES,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CO-OP GROUP PETROL,15.02,2.5,FLEET SERVICES
03/10/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,COMMUNITY  SAFETY
04/10/2022,CISTERN LEVEL CHROME FOR DONCASTER,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,6,1,PROPERTY SERVICES
04/10/2022,REQUIRED FOR KEEPING TORQUE SCREWDRIVERS SAFE AND ACCESSIBLE.,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,39.24,6.54,OP SUPPORT & TECH SERVICES
04/10/2022,INSPECTION LIGHT - PERSONAL KIT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,25.49,4.25,PROPERTY SERVICES
04/10/2022,18L UNLEADED,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT ,28.75,4.79,FLEET SERVICES
04/10/2022,REQUIRED FOR BRANCHES MANTENANCE AND OTHER USAGES.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,12.93,2.15,OP SUPPORT & TECH SERVICES
05/10/2022,FITNESS EQUIPMENT MISCELLANEOUS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,170.43,28.41,OCCUPATIONAL HEALTH
05/10/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,COMMUNITY  SAFETY
05/10/2022,OPS EQUIPMENT,MEN'S AND WOMEN'S CLOTHING STORES,SP POLISHED PONIES,17.85,0,OP SUPPORT & TECH SERVICES
05/10/2022,FOOD AT FIRES,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,20.19,0,EMERGENCY RESPONSE
05/10/2022,POPPYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",WWW.LADYHAIGPOPPYFACTO,336.4,0,EXECUTIVE TEAM
05/10/2022,KEYS,HARDWARE STORES,H HARROLD & SONS LTD,270,45,PROPERTY SERVICES
06/10/2022,STAFF PULSE SURVEY INCENTIVE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,25,0,CORPORATE COMMUNICATIONS
06/10/2022,AUTOCAD LT ANNUAL LICENCE,DIGITAL GOODS SOFTWARE APPLICATIONS,AUTODESK ADY,486,81,PROPERTY SERVICES
06/10/2022,IA - CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,0,CORPORATE COMMUNICATIONS
06/10/2022,BIRLEY,PLUMBING AND HEATING EQUIPMENT,GRAHAM,63.6,0,PROPERTY SERVICES
