South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK9F,671.48,0,21202,Electricity - Unit Charges
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK9J,641.78,0,21202,Electricity - Unit Charges
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK9K,"1,058.23",0,21202,Electricity - Unit Charges
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK9M,"1,600.99",0,21202,Electricity - Unit Charges
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK9C,"1,627.57",0,21202,Electricity - Unit Charges
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK88,553.96,0,21202,Electricity - Unit Charges
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK89,"1,141.03",0,21202,Electricity - Unit Charges
29/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKCK9B,442.69,0,21202,Electricity - Unit Charges
29/01/2021,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1011059916,749.6,149.92,16099,Agency Staff Pay
29/01/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011074082,936.6,187.32,16099,Agency Staff Pay
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,107.52,21.45,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,9.35,1.82,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,3.22,0.59,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,4.74,0.9,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,55.2,10.99,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,20.79,4.11,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,0.8,0.16,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,54.03,10.81,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,61.9,12.38,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,43.04,0,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,51.92,10.38,31100,External Services
29/01/2021,Workshops,6547,BICKERTON SKODA,568695,45,8.9,31100,External Services
29/01/2021,Balances,3905,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,B0050,"17,850.00",0,911001,Roth Precept Due
29/01/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6688194,"1,492.02",298.4,16099,Agency Staff Pay
29/01/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011088440,583.15,116.63,16099,Agency Staff Pay
29/01/2021,RAM Reactive,8265,J Tomlinson Limited,742658,520.84,104.17,20118,RAM Fabric ExtRep (Reactive)
29/01/2021,RAM Reactive,8265,J Tomlinson Limited,742659,681.23,136.25,20122,RAM Plumbing
29/01/2021,RAM Reactive,8265,J Tomlinson Limited,742665,515.3,103.06,20118,RAM Fabric ExtRep (Reactive)
29/01/2021,RAM Reactive,8265,J Tomlinson Limited,742673,460.25,92.05,20122,RAM Plumbing
29/01/2021,RAM Reactive,8265,J Tomlinson Limited,742678,745.68,149.14,20117,RAM Security (Reactive)
29/01/2021,RAM Reactive,8265,J Tomlinson Limited,742679,"5,207.28","1,041.46",20102,Electrical
04/02/2021,Princes Trust,7627,THE PRINCE'S TRUST,PTC008242,"1,400.00",0,43699,Other Professional Services
05/02/2021,Workshops,8328,TRUCTYRE ATS,55I11757,"2,041.82",408.36,32400,Tyres and Tubes
05/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ4XDJ,"12,367.54",0,21202,Electricity - Unit Charges
05/02/2021,Payroll & Pensions,4119,ZELLIS UK LIMITED,IN0151260,"2,324.38",464.88,47600,Computer Licences
05/02/2021,Balances,7149,ELLIOTT GROUP LTD,15875254,"1,339.78",267.96,868003,"Boilers Adwick.,Aston.&Rivelin"
05/02/2021,Balances,7149,ELLIOTT GROUP LTD,15875255,924.24,184.85,868003,"Boilers Adwick.,Aston.&Rivelin"
05/02/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12968,212,0,17300,Training Travel & Subs
05/02/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12968,212,0,17300,Training Travel & Subs
05/02/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12968,212,0,17300,Training Travel & Subs
05/02/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12968,212,0,17300,Training Travel & Subs
05/02/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12968,212,0,17300,Training Travel & Subs
05/02/2021,Ops Equipment & BA,6088,FIRE HOSETECH,7438,12.5,2.5,40397,Other Ops Equipment
05/02/2021,Balances,6088,FIRE HOSETECH,7438,3.8,0,999905,Purchase Price Variance Ac
05/02/2021,Balances,6088,FIRE HOSETECH,7438,119,23.8,912300,Stock Control Account
05/02/2021,Balances,6088,FIRE HOSETECH,7438,201.28,40.26,912300,Stock Control Account
05/02/2021,Balances,6088,FIRE HOSETECH,7438,201.28,40.26,912300,Stock Control Account
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603674,70.71,14.14,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603674,184,36.8,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603674,4.3,0.86,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603674,27.63,5.53,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603674,28.75,5.75,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603674,28.82,5.76,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603674,19.97,3.99,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603674,45.05,9.01,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603674,58.23,11.65,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603674,178.5,35.7,30900,Vehicle Repairs & Maintenance
05/02/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03063,"20,142.89","4,028.58",47799,Computer Maintenance
05/02/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03064,"4,466.46",893.29,47799,Computer Maintenance
05/02/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03064,"3,014.44",602.89,47799,Computer Maintenance
05/02/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03064,"1,313.54",262.71,47799,Computer Maintenance
05/02/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03065,848.49,169.7,47799,Computer Maintenance
05/02/2021,IT Recharge,2714,3TC SOFTWARE LTD,INV03066,"1,720.63",344.13,47799,Computer Maintenance
05/02/2021,Balances,502,SPEEDINGS LTD,54408,245,49,912300,Stock Control Account
05/02/2021,Balances,502,SPEEDINGS LTD,54408,85,0,999905,Purchase Price Variance Ac
05/02/2021,Balances,502,SPEEDINGS LTD,54408,275,55,912300,Stock Control Account
05/02/2021,Balances,502,SPEEDINGS LTD,54408,245,49,912300,Stock Control Account
05/02/2021,Balances,502,SPEEDINGS LTD,54408,245,49,912300,Stock Control Account
05/02/2021,Supplies,502,SPEEDINGS LTD,54408,15,3,43200,Supplies Carriage
05/02/2021,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1203526,"8,574.38","1,714.88",43699,Other Professional Services
05/02/2021,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,277400,"1,215.50",243.1,18588,Drugs & Alcohol Testing
05/02/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,16012021,"5,200.00",0,18575,BMO Fees
05/02/2021,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI21000151,"3,340.90",668.18,45017,Other Radio Equipment
05/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKG4KJ,"1,160.03",0,21202,Electricity - Unit Charges
05/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKG4KD,"3,111.65",0,21202,Electricity - Unit Charges
05/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKG4KF,"2,655.74",0,21202,Electricity - Unit Charges
05/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKG4J9,"3,647.69",0,21202,Electricity - Unit Charges
05/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKG4KG,"2,927.28",0,21202,Electricity - Unit Charges
05/02/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWKG4KH,"2,449.72",0,21202,Electricity - Unit Charges
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFROCT20,30,0,18578,Physiotherapy
05/02/2021,Workshops,6547,BICKERTON SKODA,569395,55.2,0,31100,External Services
05/02/2021,Workshops,6547,BICKERTON SKODA,569395,9.11,0,31100,External Services
05/02/2021,Workshops,6547,BICKERTON SKODA,569395,61.51,0,31100,External Services
05/02/2021,Workshops,6547,BICKERTON SKODA,569395,487.89,0,31100,External Services
05/02/2021,Workshops,6547,BICKERTON SKODA,569395,45,0,31100,External Services
05/02/2021,Workshops,6547,BICKERTON SKODA,569395,46.08,0,31100,External Services
05/02/2021,Workshops,6547,BICKERTON SKODA,569395,9.35,0,31100,External Services
05/02/2021,Workshops,6547,BICKERTON SKODA,569395,3.21,0,31100,External Services
05/02/2021,Workshops,6547,BICKERTON SKODA,569395,4.73,0,31100,External Services
05/02/2021,Emergency First Response,8319,C J SIGNS,INV14908,510,102,43120,Printing and Stationery
05/02/2021,Ops Equipment & BA,7765,WEL MEDICAL LTD,#I239391,9.95,1.99,40397,Other Ops Equipment
05/02/2021,Balances,7765,WEL MEDICAL LTD,#I239391,-45.75,0,999905,Purchase Price Variance Ac
05/02/2021,Balances,7765,WEL MEDICAL LTD,#I239391,540,108,912300,Stock Control Account
05/02/2021,Balances,46,ARDEN WINCH & CO LTD,638617,"1,650.00",330,912300,Stock Control Account
05/02/2021,Balances,6874,BLU,SI-00000883,396,79.2,912300,Stock Control Account
05/02/2021,Balances,6874,BLU,SI-00000883,225,45,912300,Stock Control Account
05/02/2021,Training & Development Centre,8519,TNR COACHING LIMITED,INV-1158,231,46.2,17300,Training Travel & Subs
05/02/2021,Training & Development Centre,8519,TNR COACHING LIMITED,INV-1158,313.5,62.7,17300,Training Travel & Subs
05/02/2021,Training & Development Centre,8519,TNR COACHING LIMITED,INV-1158,30,6,17300,Training Travel & Subs
05/02/2021,Organisation Development,8201,DATRIX LEARNING SERVICES LTD,DL-111003,700,140,17200,Education & Personal Develo
05/02/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3193443,405.48,81.1,42520,Operational Uniform
05/02/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3193443,416.76,83.35,42520,Operational Uniform
05/02/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3193443,42.6,8.52,42520,Operational Uniform
05/02/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3193443,457.16,91.43,42520,Operational Uniform
05/02/2021,Industrial Action,98,BRISTOL UNIFORMS LTD,3193443,287.66,57.53,42520,Operational Uniform
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36136674,"1,268.22",253.64,31100,External Services
05/02/2021,Princes Trust,7627,THE PRINCE'S TRUST,PTC008230,"1,400.00",0,43699,Other Professional Services
05/02/2021,Capital Financing,98,BRISTOL UNIFORMS LTD,708007,"10,038.17","2,007.63",66100,Finance Lease Principle
05/02/2021,Capital Financing,98,BRISTOL UNIFORMS LTD,708008,"1,406.22",281.24,66100,Finance Lease Principle
05/02/2021,Energy,8036,Corona,15832278,420.89,0,21302,Gas - Unit Charges
05/02/2021,Energy,8036,Corona,15832281,"3,527.02",0,21302,Gas - Unit Charges
05/02/2021,Energy,8036,Corona,15832283,"2,230.37",0,21302,Gas - Unit Charges
05/02/2021,Energy,8036,Corona,15832284,712.92,0,21302,Gas - Unit Charges
05/02/2021,Energy,8036,Corona,15832289,837.27,0,21302,Gas - Unit Charges
05/02/2021,Energy,8036,Corona,15832291,"1,013.64",0,21302,Gas - Unit Charges
05/02/2021,Energy,8036,Corona,15832294,"1,150.82",0,21302,Gas - Unit Charges
05/02/2021,Energy,8036,Corona,15832295,924.04,0,21302,Gas - Unit Charges
05/02/2021,Energy,8036,Corona,15832296,"1,002.36",0,21302,Gas - Unit Charges
05/02/2021,Gen Parkway Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6751070,"2,839.19",567.84,32100,Diesel
05/02/2021,Control,1702,WEST YORKSHIRE FIRE SERVICE,8800075541,"33,205.10",0,45503,Communications Network
05/02/2021,Gen Doncaster Fire Station,8423,OIL NRG LTD,696280,"3,258.50",651.7,32100,Diesel
05/02/2021,Human Resources,6508,INSIGHT DIRECT (UK) LTD,5149025,585.99,117.2,18591,Accessibility Adjustments
05/02/2021,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2572395,"39,196.25","7,839.25",45021,Airwave Maintenance
05/02/2021,Workshops,6711,ANTARES (EUROPE) LTD,24606,873,174.6,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,6711,ANTARES (EUROPE) LTD,24606,9,1.8,30900,Vehicle Repairs & Maintenance
05/02/2021,Authority,6477,DELOITTE LLP,8001570877,"26,523.00","5,304.60",61000,Audit Fee General
05/02/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36136739,"1,129.87",225.97,31100,External Services
05/02/2021,Balances,5043,TURNER & TOWNSEND,603064,"5,750.00","1,150.00",861104,Barnsley FS Replace - Fees
05/02/2021,Furniture & Furnishings,4120,GRESHAM OFFICE FURNITURE,503231,"1,784.50",356.9,40200,Furniture
05/02/2021,Furniture & Furnishings,4120,GRESHAM OFFICE FURNITURE,503232,"3,466.50",693.3,40200,Furniture
05/02/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,6313197,114.6,22.92,912300,Stock Control Account
05/02/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,6313197,114.6,22.92,912300,Stock Control Account
05/02/2021,Balances,7119,NEW BALANCE ATHLETIC SHOES,6313197,343.8,68.76,912300,Stock Control Account
05/02/2021,Staff Recruitment,6886,COACH HOUSE MEDIA,15684,597,119.4,18000,Other Employee Advertising
05/02/2021,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1011074174,749.6,149.92,16099,Agency Staff Pay
05/02/2021,Training & Development Centre,8567,BARIQUINS,19080,"4,533.00",906.6,40601,Specialist Equipment
05/02/2021,Financial Systems Admin,849,CAPITA SECURE INFORMATION SOLUTIONS,6060048201,980,196,47700,Computer Consultancy
05/02/2021,Balances,7149,ELLIOTT GROUP LTD,15887384,479.98,96,868003,"Boilers Adwick.,Aston.&Rivelin"
05/02/2021,Balances,7149,ELLIOTT GROUP LTD,15887384,160.02,32,868003,"Boilers Adwick.,Aston.&Rivelin"
05/02/2021,Training & Development Centre,5221,BUREAU VERITAS,21000959,"4,000.00",800,17000,Uniformed Development
05/02/2021,Workshops,6121,SUPPLY PLUS LTD,42128,15.27,3.05,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,6121,SUPPLY PLUS LTD,42128,183.3,36.66,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,6121,SUPPLY PLUS LTD,42128,347.9,69.58,30900,Vehicle Repairs & Maintenance
05/02/2021,Workshops,6121,SUPPLY PLUS LTD,42128,9.6,1.92,30900,Vehicle Repairs & Maintenance
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742582,759,151.8,20118,RAM Fabric ExtRep (Reactive)
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742581,432.03,86.41,20120,RAM Fire (Reactive)
05/02/2021,Balances,8495,A-Z TEC MEDICAL LIMITED,28473,501.4,100.28,912300,Stock Control Account
05/02/2021,Supplies,8495,A-Z TEC MEDICAL LIMITED,28473,5,1,43200,Supplies Carriage
05/02/2021,IT Recharge,4119,ZELLIS UK LIMITED,IN0158158,"2,400.00",480,47300,Hardware & Software
05/02/2021,Stores,7007,"WEBER RESCUE UK LTD.,",21-R1575,21.5,4.3,43200,Supplies Carriage
05/02/2021,Balances,7007,"WEBER RESCUE UK LTD.,",21-R1575,432.68,86.54,912300,Stock Control Account
05/02/2021,Balances,7007,"WEBER RESCUE UK LTD.,",21-R1575,83.34,16.67,912300,Stock Control Account
05/02/2021,Balances,7007,"WEBER RESCUE UK LTD.,",21-R1575,83.34,16.67,912300,Stock Control Account
05/02/2021,Balances,7007,"WEBER RESCUE UK LTD.,",21-R1575,99.9,19.98,912300,Stock Control Account
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742616,741.75,148.35,20116,RAM Water&Drainage
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742623,552,110.4,20120,RAM Fire (Reactive)
05/02/2021,Stores,3462,VORTEX CLOTHING CO LIMITED,343289,10,2,43200,Supplies Carriage
05/02/2021,Balances,3462,VORTEX CLOTHING CO LIMITED,343289,718.5,143.7,912300,Stock Control Account
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742642,707.25,141.45,20120,RAM Fire (Reactive)
05/02/2021,IT Recharge,1168,VODAFONE CORPORATE LIMITED,OX28242,453.84,90.77,44299,Other Mobile Phone Expenses
05/02/2021,IT Recharge,5257,AXESS SYSTEMS LTD,INV-23775,"18,287.05","3,657.41",47799,Computer Maintenance
05/02/2021,Workshops,6547,BICKERTON SKODA,569668,76.8,15.36,31100,External Services
05/02/2021,Workshops,6547,BICKERTON SKODA,569668,510.41,102.08,31100,External Services
05/02/2021,Ops Equipment & BA,1642,DELTA FIRE LTD.,78902,"2,176.01",435.2,40397,Other Ops Equipment
05/02/2021,Stores,1642,DELTA FIRE LTD.,78902,16.5,3.3,43200,Supplies Carriage
05/02/2021,Workshops,5053,EMERGENCY ONE (UK) LTD,27825,"4,950.00",990,31100,External Services
05/02/2021,Balances,98,BRISTOL UNIFORMS LTD,3193543,"1,061.70",212.34,912300,Stock Control Account
05/02/2021,Balances,98,BRISTOL UNIFORMS LTD,3193543,"1,061.70",212.34,912300,Stock Control Account
05/02/2021,Balances,6194,CYCLE SCHEME LTD,W546262,"2,082.50",416.5,950900,PD Cycle to work BF
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742657,837.39,167.48,20107,Plant Maintenance
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742670,"1,345.50",269.1,20105,Boilers
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742671,"5,648.22","1,129.64",20102,Electrical
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742677,"1,355.18",271.04,20118,RAM Fabric ExtRep (Reactive)
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742680,"14,947.22","2,989.44",20105,Boilers
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742683,"1,690.00",338,20105,Boilers
05/02/2021,Property Services,4978,Police & Crime Commissioner for S Yorks,77609,"3,204.27",640.85,43604,COLLABOFFICERS
05/02/2021,Property Services,4978,Police & Crime Commissioner for S Yorks,77609,"4,473.35",894.67,43604,COLLABOFFICERS
05/02/2021,Community Safety,6725,CLASSIC BUSINESS FORMS LIMITED,103881,449,89.8,49231,Crucial Crew Donations
05/02/2021,Balances,8378,Interserve Construction Ltd,TMP01339,"139,342.70","27,868.54",855503,Tankersley CPC - Const
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742752,"1,561.54",312.31,20102,Electrical
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742753,"1,387.50",277.5,20116,RAM Water&Drainage
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742754,"1,482.00",296.4,20117,RAM Security (Reactive)
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742755,"1,313.62",262.72,20120,RAM Fire (Reactive)
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742756,"2,005.72",401.14,20116,RAM Water&Drainage
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742758,"2,434.64",486.93,20117,RAM Security (Reactive)
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742760,522.25,104.45,20117,RAM Security (Reactive)
05/02/2021,RAM Reactive,8265,J Tomlinson Limited,742762,"2,735.20",547.04,20117,RAM Security (Reactive)
05/02/2021,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,918685,"6,088.45","1,217.69",43699,Other Professional Services
05/02/2021,Property (Licences),6727,RIDER LEVETT BUCKNALL UK LTD,918686,"2,835.00",567,20130,Fees
05/02/2021,CHQ Premises Related,6727,RIDER LEVETT BUCKNALL UK LTD,918687,502.5,100.5,20130,Fees
05/02/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,918741,"3,120.00",624,861104,Barnsley FS Replace - Fees
05/02/2021,TDC Asset Management,4642,BIRCHALL CATERING SUPPLIES,CIV0734141,481.69,0,42099,Other Provisions
05/02/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011094379,"1,170.75",234.15,16099,Agency Staff Pay
05/02/2021,Balances,45,ARCO MELRITE,940537252,846,169.2,912300,Stock Control Account
05/02/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6689600,"2,238.03",447.61,16099,Agency Staff Pay
