South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
13/11/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRSEP20,30,0,18578,Physiotherapy
13/11/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRSEP20,30,0,18578,Physiotherapy
13/11/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRSEP20,30,0,18578,Physiotherapy
13/11/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRSEP20,30,0,18578,Physiotherapy
13/11/2020,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRSEP20,30,0,18578,Physiotherapy
13/11/2020,RAM Reactive,8235,CLASSIC LIFTS LTD,194470,"1,618.50",323.7,20112,RAM Lift
13/11/2020,Balances,1941,"SHOE VOUCHERS LTD.,",SIN0003610,500,100,912300,Stock Control Account
13/11/2020,Balances,1941,"SHOE VOUCHERS LTD.,",SIN0003610,250,50,912300,Stock Control Account
13/11/2020,Organisation Development,5508,UNIVERSITY OF DERBY,EX054613-100519780,"3,000.00",0,17200,Education & Personal Develo
13/11/2020,Balances,1663,CLAN TOOLS AND PLANT LTD,INV30092,"1,804.80",360.96,912300,Stock Control Account
13/11/2020,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV30092,70,14,40397,Other Ops Equipment
13/11/2020,Balances,7085,GALPEG LIMITED,23850,"1,295.00",259,912300,Stock Control Account
13/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602298,27.94,5.59,30900,Vehicle Repairs & Maintenance
13/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602298,30.5,6.1,30900,Vehicle Repairs & Maintenance
13/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602298,121.13,24.23,30900,Vehicle Repairs & Maintenance
13/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602298,229.5,45.9,30900,Vehicle Repairs & Maintenance
13/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602298,195,39,30900,Vehicle Repairs & Maintenance
13/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602298,886.5,177.3,30900,Vehicle Repairs & Maintenance
13/11/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5869277,286.5,57.3,912300,Stock Control Account
13/11/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5869277,286.5,57.3,912300,Stock Control Account
13/11/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5869277,229.2,45.84,912300,Stock Control Account
13/11/2020,Balances,7119,NEW BALANCE ATHLETIC SHOES,5869277,85.95,17.19,912300,Stock Control Account
13/11/2020,Workshops,244,GODIVA LTD,20003131,621.12,124.22,30900,Vehicle Repairs & Maintenance
13/11/2020,Workshops,244,GODIVA LTD,20003131,359.78,71.96,30900,Vehicle Repairs & Maintenance
13/11/2020,Workshops,244,GODIVA LTD,20003131,12,2.4,30900,Vehicle Repairs & Maintenance
13/11/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,631095,748.5,149.7,25500,Cleaning Consumables
13/11/2020,Balances,6268,KAST FABRICATIONS,3369,640,128,912300,Stock Control Account
13/11/2020,Workshops,244,GODIVA LTD,20003169,710.28,142.06,30900,Vehicle Repairs & Maintenance
13/11/2020,Workshops,244,GODIVA LTD,20003169,19.02,3.8,30900,Vehicle Repairs & Maintenance
13/11/2020,Workshops,244,GODIVA LTD,20003169,12,2.4,30900,Vehicle Repairs & Maintenance
13/11/2020,COVID-19 Response,7264,KINGSFIELD COMPUTER PRODUCTS LTD,96937,"2,143.35",428.67,47300,Hardware & Software
13/11/2020,Gen Thorne Fire Station,8423,OIL NRG LTD,653520,"2,595.90",519.18,32100,Diesel
13/11/2020,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100037683,"3,863.19",0,18200,Rechargeable Pensions
13/11/2020,Balances,709,SP SERVICES (UK) LTD,995604,"2,190.00",0,912300,Stock Control Account
13/11/2020,Property (Licences),6727,RIDER LEVETT BUCKNALL UK LTD,918486,"2,268.00",453.6,20130,Fees
13/11/2020,CHQ Premises Related,6727,RIDER LEVETT BUCKNALL UK LTD,918487,955.5,191.1,20130,Fees
13/11/2020,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,917115,"1,787.00",357.4,855604,Edlington CPC & Yard - Fees
13/11/2020,Workshops,6558,AUTOPLUS WINDSCREENS LTD,APW18428,420,84,33000,Own Vehicle Insurance Repairs
13/11/2020,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,918514,"2,000.00",400,861104,Barnsley FS Replace - Fees
13/11/2020,Water,8087,Waterplus,INV04210153,938.06,0,21400,Water Standing Charges
13/11/2020,Workshops,8328,TRUCTYRE ATS,55I10947,"1,141.65",228.33,32400,Tyres and Tubes
13/11/2020,Workshops,8328,TRUCTYRE ATS,55I10949,"1,522.20",304.44,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,104.1,20.82,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,1.88,0.38,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,4.4,0.88,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,1.16,0.23,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,107.06,21.41,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,1.88,0.38,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,4.4,0.88,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,1.16,0.23,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,214.12,42.82,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,3.76,0.75,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,8.8,1.76,32400,Tyres and Tubes
13/11/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149969,2.32,0.46,32400,Tyres and Tubes
13/11/2020,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK131029,498.7,99.74,912300,Stock Control Account
13/11/2020,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK131029,819.6,163.92,912300,Stock Control Account
13/11/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,631575,748.5,149.7,25500,Cleaning Consumables
13/11/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,23540,"2,288.70",457.74,40499,Other BA Equipment
13/11/2020,ESMCP,8007,VODAFONE LIMITED,UK10/112020/3335,"1,528.00",305.6,47300,Hardware & Software
13/11/2020,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12658,68.89,0,17300,Training Travel & Subs
13/11/2020,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12658,273.16,0,17300,Training Travel & Subs
13/11/2020,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12658,0.8,0,17300,Training Travel & Subs
13/11/2020,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12658,0.8,0,17300,Training Travel & Subs
13/11/2020,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12658,0.8,0,17300,Training Travel & Subs
13/11/2020,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12658,2,0,17300,Training Travel & Subs
13/11/2020,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,12658,278.36,0,17300,Training Travel & Subs
13/11/2020,Balances,173,DRAEGER SAFETY UK LTD,2910222283,694.5,138.9,912300,Stock Control Account
13/11/2020,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1010900185,726.4,145.28,16099,Agency Staff Pay
13/11/2020,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1010915454,549,109.8,16099,Agency Staff Pay
13/11/2020,Property Services,8265,J Tomlinson Limited,738869,"29,664.44","5,932.89",20130,Fees
13/11/2020,Balances,6194,CYCLE SCHEME LTD,W534448,"2,500.00",500,950900,PD Cycle to work BF
13/11/2020,Balances,6194,CYCLE SCHEME LTD,W534501,"2,937.44",587.49,950900,PD Cycle to work BF
13/11/2020,RAM Contracts,8315,Glendale Countryside Ltd,GC122-0407,"2,115.91",423.18,20103,Maintenance
13/11/2020,Workshops,6547,BICKERTON SKODA,559856,99.84,19.97,31100,External Services
13/11/2020,Workshops,6547,BICKERTON SKODA,559856,8.9,1.78,31100,External Services
13/11/2020,Workshops,6547,BICKERTON SKODA,559856,3.02,0.6,31100,External Services
13/11/2020,Workshops,6547,BICKERTON SKODA,559856,4.44,0.89,31100,External Services
13/11/2020,Workshops,6547,BICKERTON SKODA,559856,61.44,12.29,31100,External Services
13/11/2020,Workshops,6547,BICKERTON SKODA,559856,21.02,4.2,31100,External Services
13/11/2020,Workshops,6547,BICKERTON SKODA,559856,517.91,103.58,31100,External Services
13/11/2020,Workshops,6547,BICKERTON SKODA,559856,47.13,9.43,31100,External Services
13/11/2020,Workshops,6547,BICKERTON SKODA,559856,244.36,48.87,31100,External Services
13/11/2020,Workshops,6547,BICKERTON SKODA,559856,45,9,31100,External Services
13/11/2020,Supplies,8520,THE STORE ROOM,47124,399.88,79.98,43699,Other Professional Services
13/11/2020,Supplies,8520,THE STORE ROOM,47124,103.86,20.77,43699,Other Professional Services
13/11/2020,Supplies,8520,THE STORE ROOM,47124,13.65,2.73,43699,Other Professional Services
13/11/2020,Balances,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,4054,88.5,17.7,912300,Stock Control Account
13/11/2020,Balances,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,4054,92.25,18.45,912300,Stock Control Account
13/11/2020,Balances,8165,PROMETHEUS MEDICAL TECHNOLOGIES LTD,4054,375,75,912300,Stock Control Account
13/11/2020,Balances,709,SP SERVICES (UK) LTD,992523,"1,036.00",0,912300,Stock Control Account
13/11/2020,Balances,8499,JF Finnegan Ltd,SL001114,"202,550.21","40,510.04",861103,Barnsley FS Replace - Const
13/11/2020,Balances,8531,Workman C/O Threadneedle,TPN/1127592,"7,003.42","1,400.68",861104,Barnsley FS Replace - Fees
13/11/2020,Staff Recruitment,8317,SELLICK PARTNERSHIP,SIN367044,"2,100.00",420,18000,Other Employee Advertising
13/11/2020,Payments & Revenue,7989,LAVAT CONSULTING LTD T/A PSTAX,107481,900,180,43699,Other Professional Services
13/11/2020,Balances,3462,VORTEX CLOTHING CO LIMITED,343037,718.5,143.7,912300,Stock Control Account
13/11/2020,Stores,3462,VORTEX CLOTHING CO LIMITED,343037,10,2,43200,Supplies Carriage
13/11/2020,COVID-19 Response,8535,BUYIT DIRECT LTD,98829985,"14,500.00","2,900.00",47300,Hardware & Software
13/11/2020,Balances,8551,MEDISAVE UK LTD,2203958,"1,499.75",299.95,912300,Stock Control Account
13/11/2020,Balances,8517,Checkmate Fire Solutions Ltd,N7311/7938\15963,"202,122.83","40,424.57",866303,Estates Improvement Plan Const
16/11/2020,Rates,948,DONCASTER MBC,F890/20,711,0,22100,Rates
16/11/2020,Rates,948,DONCASTER MBC,F890/20,"3,661.00",0,22100,Rates
16/11/2020,Rates,948,DONCASTER MBC,F890/20,"7,117.00",0,22100,Rates
16/11/2020,Rates,948,DONCASTER MBC,F890/20,674,0,22100,Rates
16/11/2020,Rates,948,DONCASTER MBC,F890/20,"2,021.00",0,22100,Rates
16/11/2020,Rates,948,DONCASTER MBC,F890/20,"1,909.00",0,22100,Rates
16/11/2020,Rates,948,DONCASTER MBC,F890/20,162,0,22100,Rates
16/11/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0641385,"2,333.40",466.68,866305,Estates Improve Plan - Equip
17/11/2020,Balances,1411,THERMO FISHER SCIENTIFIC MESSTECHNIK GMB,RSI536431,600,0,912300,Stock Control Account
17/11/2020,Ops Equipment & BA,1411,THERMO FISHER SCIENTIFIC MESSTECHNIK GMB,RSI536431,35,0,40340,Radiation
19/11/2020,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6718,"43,678.86",0,958401,PD Super Ees Disch
19/11/2020,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6718,317.88,0,958401,PD Super Ees Disch
20/11/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,76149,"2,216.98",443.4,43604,COLLABOFFICERS
20/11/2020,Transport Management,4978,Police & Crime Commissioner for S Yorks,76149,"3,663.47",732.69,43604,COLLABOFFICERS
20/11/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,76493,"3,112.07",622.41,43604,COLLABOFFICERS
20/11/2020,Transport Management,4978,Police & Crime Commissioner for S Yorks,76493,"3,663.47",732.69,43604,COLLABOFFICERS
20/11/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,76568,"2,423.01",484.6,43604,COLLABOFFICERS
20/11/2020,Transport Management,4978,Police & Crime Commissioner for S Yorks,76568,"3,663.47",732.69,43604,COLLABOFFICERS
20/11/2020,Workshops,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV382521,435,87,30900,Vehicle Repairs & Maintenance
20/11/2020,Workshops,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV382521,156,31.2,30900,Vehicle Repairs & Maintenance
20/11/2020,Organisation Development,828,THE FIRE SERVICE COLLEGE,820036,"6,600.00",330,17200,Education & Personal Develo
20/11/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820061,"2,950.00",590,17500,Other Training Related
20/11/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820061,"2,950.00",590,17500,Other Training Related
20/11/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820061,400,80,17500,Other Training Related
20/11/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,820061,400,80,17500,Other Training Related
20/11/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,679317,"9,851.00","1,970.20",66100,Finance Lease Principle
20/11/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,679318,"1,840.00",368,66100,Finance Lease Principle
20/11/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,679318,460,92,66100,Finance Lease Principle
20/11/2020,Cleaning Contract,8398,Atlas contractors Limited,409228,"1,784.46",356.89,24500,Cleaning Contract
20/11/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,632.57,0,40101,Hydrant Purchase
20/11/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,64,0,40102,Hydrant Permits
20/11/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,640.02,0,40101,Hydrant Purchase
20/11/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,44,0,40102,Hydrant Permits
20/11/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,475.08",0,40101,Hydrant Purchase
20/11/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,41,0,40102,Hydrant Permits
20/11/2020,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1010900010,977.16,195.43,43699,Other Professional Services
20/11/2020,RAM Reactive,4333,NE ELECTRICAL WHOLESALERS LTD,1042635,"1,600.00",312,20102,Electrical
20/11/2020,Balances,4333,NE ELECTRICAL WHOLESALERS LTD,1042635,-40,0,999902,Settlement Discount Ac
20/11/2020,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1010914096,862.2,172.44,43699,Other Professional Services
20/11/2020,Balances,8378,Interserve Construction Ltd,TMP00888,"166,997.09","33,399.42",855703,Aston CPC - Const
20/11/2020,Balances,8378,Interserve Construction Ltd,TMP00889,"110,045.13","22,009.03",855503,Tankersley CPC - Const
20/11/2020,Stores,98,BRISTOL UNIFORMS LTD,3191159,540.64,108.13,42520,Operational Uniform
20/11/2020,Balances,98,BRISTOL UNIFORMS LTD,3191160,6.6,0,999905,Purchase Price Variance Ac
20/11/2020,Balances,98,BRISTOL UNIFORMS LTD,3191160,804.36,160.87,912300,Stock Control Account
20/11/2020,Balances,98,BRISTOL UNIFORMS LTD,3191161,-11.55,0,999905,Purchase Price Variance Ac
20/11/2020,Balances,98,BRISTOL UNIFORMS LTD,3191161,417.03,83.41,912300,Stock Control Account
20/11/2020,Balances,98,BRISTOL UNIFORMS LTD,3191161,135.16,27.03,912300,Stock Control Account
20/11/2020,Balances,3682,LYON EQUIPMENT LIMITED,680584,678,135.6,912300,Stock Control Account
20/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602471,356.58,71.32,30900,Vehicle Repairs & Maintenance
20/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602471,536.5,107.3,30900,Vehicle Repairs & Maintenance
20/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602471,40.41,8.08,30900,Vehicle Repairs & Maintenance
20/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602471,13.83,2.77,30900,Vehicle Repairs & Maintenance
20/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602471,5.95,1.19,30900,Vehicle Repairs & Maintenance
20/11/2020,IT Recharge,5555,SYNECTICS SECURITY LTD,115301,"1,267.50",253.5,47799,Computer Maintenance
20/11/2020,IT Recharge,5555,SYNECTICS SECURITY LTD,115301,468,93.6,47799,Computer Maintenance
20/11/2020,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,273134,441.14,87.91,18588,Drugs & Alcohol Testing
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632076,"2,244.00",448.8,912300,Stock Control Account
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632077,"2,244.00",448.8,912300,Stock Control Account
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632079,219.5,43.9,912300,Stock Control Account
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632079,115.2,23.04,912300,Stock Control Account
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632079,360,72,912300,Stock Control Account
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632079,43.2,8.64,912300,Stock Control Account
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632079,18,3.6,912300,Stock Control Account
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632079,19.86,3.97,912300,Stock Control Account
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632079,9.84,1.97,912300,Stock Control Account
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632079,56,11.2,912300,Stock Control Account
20/11/2020,Balances,46,ARDEN WINCH & CO LTD,632079,28,5.6,912300,Stock Control Account
20/11/2020,Balances,271,H HARROLD & SON LTD,183929,0.07,0,999905,Purchase Price Variance Ac
20/11/2020,Balances,271,H HARROLD & SON LTD,183929,196.43,39.29,912300,Stock Control Account
20/11/2020,Balances,271,H HARROLD & SON LTD,183929,519,103.8,912300,Stock Control Account
20/11/2020,Balances,271,H HARROLD & SON LTD,183931,0.09,0,999905,Purchase Price Variance Ac
20/11/2020,Balances,271,H HARROLD & SON LTD,183931,201.86,40.37,912300,Stock Control Account
20/11/2020,Balances,271,H HARROLD & SON LTD,183931,405.6,81.12,912300,Stock Control Account
20/11/2020,Authority,481,SHEFFIELD CITY COUNCIL,508700,"1,531.30",0,48304,Members Basic Allowance
20/11/2020,Authority,481,SHEFFIELD CITY COUNCIL,508700,"1,064.78",0,48305,Members Special Resp.Allowance
20/11/2020,Authority,481,SHEFFIELD CITY COUNCIL,508700,246.49,0,48306,Members National Insurance
20/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36602500,553.35,110.67,30900,Vehicle Repairs & Maintenance
20/11/2020,COVID-19 Response,6508,INSIGHT DIRECT (UK) LTD,5056219,455,91,47300,Hardware & Software
20/11/2020,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1010915027,726.4,145.28,16099,Agency Staff Pay
20/11/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36134716,638.71,127.74,31100,External Services
20/11/2020,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK131107,349.09,69.82,912300,Stock Control Account
20/11/2020,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK131107,573.72,114.74,912300,Stock Control Account
20/11/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,285297,"1,520.00",304,43699,Other Professional Services
20/11/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,285298,720,144,43699,Other Professional Services
20/11/2020,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003286247AB,781.02,156.2,25000,Refuse Collection
20/11/2020,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003286249AB,468.6,93.72,25000,Refuse Collection
20/11/2020,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003286259AB,"1,097.32",219.46,25000,Refuse Collection
20/11/2020,Cleaning Contract,7217,VIRIDOR WASTE MANAGEMENT LTD,00003286264AB,650.54,130.11,25000,Refuse Collection
20/11/2020,COVID-19 Response,7264,KINGSFIELD COMPUTER PRODUCTS LTD,97238,454.65,90.93,47300,Hardware & Software
20/11/2020,Balances,2465,PREMIER HOSE TECHNOLOGIES LTD,602884,876.36,175.27,912300,Stock Control Account
20/11/2020,Ops Equipment & BA,2465,PREMIER HOSE TECHNOLOGIES LTD,602884,60,12,40397,Other Ops Equipment
20/11/2020,Organisation Development,5508,UNIVERSITY OF DERBY,EX054835,"3,000.00",0,17200,Education & Personal Develo
20/11/2020,Workshops,5595,DMF (WAKEFIELD) LTD,500550,170,34,40500,Garage Equipment
20/11/2020,Workshops,5595,DMF (WAKEFIELD) LTD,500550,360,72,40500,Garage Equipment
20/11/2020,Workshops,5595,DMF (WAKEFIELD) LTD,500550,20,4,40500,Garage Equipment
20/11/2020,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-111,993.72,198.74,45599,Other Command and Control
20/11/2020,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-111,"1,340.51",268.1,45599,Other Command and Control
20/11/2020,Balances,6194,CYCLE SCHEME LTD,W535551,"4,933.33",986.67,950900,PD Cycle to work BF
20/11/2020,Balances,6381,GOLIATH FOOTWEAR,6453,274.26,54.85,912300,Stock Control Account
20/11/2020,Balances,6381,GOLIATH FOOTWEAR,6453,274.26,54.85,912300,Stock Control Account
20/11/2020,Balances,6381,GOLIATH FOOTWEAR,6453,91.42,18.28,912300,Stock Control Account
20/11/2020,Balances,6381,GOLIATH FOOTWEAR,6453,274.26,54.85,912300,Stock Control Account
20/11/2020,Balances,6381,GOLIATH FOOTWEAR,6453,91.42,18.28,912300,Stock Control Account
20/11/2020,Balances,6381,GOLIATH FOOTWEAR,6453,91.42,18.28,912300,Stock Control Account
20/11/2020,Balances,6381,GOLIATH FOOTWEAR,6453,182.84,36.57,912300,Stock Control Account
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,130.56,26.11,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,8.9,1.78,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,3.02,0.6,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,4.44,0.89,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,61.44,12.29,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,21.02,4.2,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,28.8,5.76,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,17.59,3.52,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,1.8,0.36,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,29.47,5.89,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,11.61,2.32,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,516.79,103.36,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,47.13,9.43,31100,External Services
20/11/2020,Workshops,6547,BICKERTON SKODA,560632,45,9,31100,External Services
20/11/2020,Ops Equipment & BA,5243,"HILTI (GB) LTD.,",1446204451,437.66,87.53,40397,Other Ops Equipment
20/11/2020,Stores,5243,"HILTI (GB) LTD.,",1446204451,11,2.2,43200,Supplies Carriage
20/11/2020,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1010928135,"1,077.75",215.55,16099,Agency Staff Pay
20/11/2020,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1010928317,549,109.8,16099,Agency Staff Pay
20/11/2020,COVID-19 Response,7294,JUNGLE I.T. LTD,62267,679.35,135.87,47300,Hardware & Software
20/11/2020,Stores,7294,JUNGLE I.T. LTD,62267,8.95,1.79,43200,Supplies Carriage
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739116,"2,341.00",468.2,20117,RAM Security (Reactive)
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739118,"2,087.00",417.4,20102,Electrical
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739119,"1,033.50",206.7,20102,Electrical
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739121,552.5,110.5,20116,RAM Water&Drainage
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739123,"1,203.02",240.6,20117,RAM Security (Reactive)
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739125,680.03,136.01,20119,Fabric Internal Repair
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739127,496.46,99.29,20117,RAM Security (Reactive)
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739128,569.38,113.88,20118,RAM Fabric ExtRep (Reactive)
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739129,894.82,178.96,20117,RAM Security (Reactive)
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739130,"2,624.71",524.94,20105,Boilers
20/11/2020,Gen Tankersley Fire Station,8265,J Tomlinson Limited,739131,"2,597.41",519.48,20105,Boilers
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739132,"2,312.50",462.5,20105,Boilers
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739134,"2,434.64",486.93,20117,RAM Security (Reactive)
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739137,"4,914.30",982.86,20117,RAM Security (Reactive)
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739138,567.32,113.46,20105,Boilers
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739139,"1,004.31",200.86,25000,Refuse Collection
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739142,"1,089.23",217.85,20117,RAM Security (Reactive)
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739144,906.43,181.29,20102,Electrical
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739148,557.24,111.45,20105,Boilers
20/11/2020,RAM Reactive,8265,J Tomlinson Limited,739153,"1,684.37",336.87,20122,RAM Plumbing
