Expenditure over �500,,,,,,,,
Quarter3 October to December 2019,,,,,,,,
South Yorkshire Fire and Rescue,,,,,,,,
 ,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
25/10/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,58,0,40102,Hydrant Permits
25/10/2019,Payroll & Pensions,4119,Zellis UK Limited,IN0042240,32.92,6.58,47700,Computer Consultancy
25/10/2019,Balances,4119,Zellis UK Limited,IN0042240,"3,577.60",715.52,865105,Digital Trans - Equip
28/10/2019,Gen Maltby Fire Station,815,Rotherham Metropolitan Borough Council,F291/19,"2,357.00",0,22100,Rates
28/10/2019,General Aston Park F Station,815,Rotherham Metropolitan Borough Council,F291/19,"5,020.00",0,22100,Rates
28/10/2019,General Rotherham F Station,815,Rotherham Metropolitan Borough Council,F291/19,"10,130.00",0,22100,Rates
28/10/2019,Gen Dearne Valley,815,Rotherham Metropolitan Borough Council,F291/19,"11,038.00",0,22100,Rates
01/11/2019,Control,2714,3TC Software Ltd,INV02824,"8,167.00","1,633.40",47300,Hardware & Software
01/11/2019,IT Recharge,2714,3TC Software Ltd,INV02824,"9,704.00","1,940.80",47799,Computer Maintenance
01/11/2019,Strategy & Engagement,2714,3TC Software Ltd,INV02823,"1,720.63",344.13,47900,Devolved Computing
01/11/2019,Strategy & Engagement,2714,3TC Software Ltd,INV02822,848.49,169.7,47900,Devolved Computing
01/11/2019,Strategy & Engagement,2714,3TC Software Ltd,INV02821,"1,313.54",262.71,47900,Devolved Computing
01/11/2019,Control,2714,3TC Software Ltd,INV02821,"3,014.44",602.89,47300,Hardware & Software
01/11/2019,IT Recharge,2714,3TC Software Ltd,INV02821,"4,466.46",893.29,47799,Computer Maintenance
01/11/2019,Training & Development Centre,67,Baileys Dry Cleaners,825,503.16,0,42600,Laundry
01/11/2019,Organisation Development,8366,Bloom,32932,"1,590.00",318,17100,Management Development
01/11/2019,CHQ Premises Related,8235,Classic Lifts,178619,"4,235.00",847,20107,Plant Maintenance
01/11/2019,Balances,148,Cromwell Tools Ltd ,6341395,617.7,123.54,912300,Stock Control Account
01/11/2019,Balances,148,Cromwell Tools Ltd ,6341395,359.7,71.94,912300,Stock Control Account
01/11/2019,Balances,6381,Goliath Footwear,1797,274.26,54.85,912300,Stock Control Account
01/11/2019,Balances,6381,Goliath Footwear,1797,274.26,54.85,912300,Stock Control Account
01/11/2019,Balances,6381,Goliath Footwear,1797,182.84,36.57,912300,Stock Control Account
01/11/2019,Organisation Development,6872,Iosh Services Limited (Leics),ISL262784,550,110,17200,Education & Personal Develo
01/11/2019,Balances,8265,J Tomlinson Limited,724744,"35,348.00","7,069.60",866003,HVAC CHQ & Dearne Const
01/11/2019,Training & Development Centre,7930,Jade Solutions (UK) Ltd T/A DKB Training,2019203,475,95,17000,Uniformed Development
01/11/2019,Balances,8359,Portakabin Ltd,900862500,"14,967.28","2,993.46",855603,Edlington CPC & Yard  - Const
01/11/2019,Balances,8359,Portakabin Ltd,900862501,"23,070.00","4,614.00",855603,Edlington CPC & Yard  - Const
01/11/2019,Balances,8359,Portakabin Ltd,900862568,"23,339.00","4,667.80",855803,Lowedges CPC - Const
01/11/2019,Balances,8359,Portakabin Ltd,900862569,"10,448.99","2,089.80",855803,Lowedges CPC - Const
01/11/2019,CHQ Premises Related,4622,Restore Datashred,1011945,419.33,83.87,25000,Refuse Collection
01/11/2019,Gen Doncaster Fire Station,8097,Rix Petroleum (Hull) Limited,6680467,"3,109.50",621.9,32100,Diesel
01/11/2019,Authority,2544,Rotherham MBC,114739401,"6,947.76",0,48304,Members Basic Allowance
01/11/2019,Authority,2544,Rotherham MBC,114739401,"7,119.81",0,48305,Members Special Resp.Allowance
01/11/2019,Lifewise,466,Ruth Lee Ltd,18678,"1,239.00",247.8,40601,Specialist Equipment
01/11/2019,Principal Officers,7923,Securitas Security Services UK Limited,S-SIN1117515,"5,760.00","1,152.00",43699,Other Professional Services
01/11/2019,Industrial Action,7923,Securitas Security Services UK Limited,S-SIN1114392,"9,308.71","1,861.74",43699,Other Professional Services
01/11/2019,Industrial Action,7923,Securitas Security Services UK Limited,S-SIN1117508,"9,308.71","1,861.74",43699,Other Professional Services
01/11/2019,Industrial Action,7923,Securitas Security Services UK Limited,S-SIN1122804,"9,308.71","1,861.74",43699,Other Professional Services
01/11/2019,Organisation Development,6487,Skills For Justice,3320,"1,046.80",209.36,17100,Management Development
01/11/2019,Authority,99999,Sundry Supplier (One Off Payments),F289/19,"1,789.24",0,43699,Other Professional Services
01/11/2019,Training & Development Centre,828,The Fire Service College,817237,"2,950.00",590,17000,Uniformed Development
01/11/2019,Training & Development Centre,828,The Fire Service College,817238,"2,880.00",576,17000,Uniformed Development
01/11/2019,Training & Development Centre,828,The Fire Service College,817238,400,80,17300,Training Travel & Subs
01/11/2019,Training & Development Centre,828,The Fire Service College,817238,400,80,17300,Training Travel & Subs
01/11/2019,Organisation Development,1609,University of Central Lancashire,TUI234700184,"1,000.00",0,17200,Education & Personal Develo
06/11/2019,General,5688,Computershare Vouchers Services,C-0002979360,35.38,0,16900,Support Staff Childcare SerChg
06/11/2019,Balances,5688,Computershare Vouchers Services,C-0002979360,"1,769.00",0,957501,CC Voucher Disch
08/11/2019,Gen Tankersley Fire Station,484,Avanti Gas Ltd,1001109414,"2,927.24",585.45,21302,Gas - Unit Charges
08/11/2019,Authority,857,Barnsley MBC,9000263737,635.96,0,48304,Members Basic Allowance
08/11/2019,Authority,857,Barnsley MBC,9000263737,87.76,0,48306,Members National Insurance
08/11/2019,TDC Asset Management,4642,Birchall Catering Supplies,CIV0627375,490.31,98.06,42099,Other Provisions
08/11/2019,Organisation Development,8366,Bloom,33462,"1,590.00",318,17100,Management Development
08/11/2019,CHQ Canteen,7613,Blue Arrow,24056283,"1,773.31",354.66,16099,Agency Staff Pay
08/11/2019,CHQ Canteen,7613,Blue Arrow,24072998,"1,267.74",253.55,16099,Agency Staff Pay
08/11/2019,CHQ Canteen,7613,Blue Arrow,24080781,"1,631.97",326.39,16099,Agency Staff Pay
08/11/2019,General Rotherham F Station,8036,Corona,14465590,417.63,83.53,21302,Gas - Unit Charges
08/11/2019,General Aston Park F Station,8036,Corona,14465556,716.25,143.25,21302,Gas - Unit Charges
08/11/2019,CHQ Premises Related,8036,Corona,14465562,"2,404.27",480.85,21302,Gas - Unit Charges
08/11/2019,Gen Lowedges Fire Station,8036,Corona,14465584,467.88,93.58,21302,Gas - Unit Charges
08/11/2019,Gen Doncaster Fire Station,8036,Corona,14465593,475.84,95.17,21302,Gas - Unit Charges
08/11/2019,Gen Dearne Valley,8036,Corona,14465579,540.69,108.14,21302,Gas - Unit Charges
08/11/2019,Gen Barnsley Fire Station,8036,Corona,14465571,848.45,169.69,21302,Gas - Unit Charges
08/11/2019,Training & Development Centre,8036,Corona,14465567,"1,337.42",267.48,21302,Gas - Unit Charges
08/11/2019,Technical Services,8216,Creative Software Solutions ,1102769,"13,900.00","2,780.00",47300,Hardware & Software
08/11/2019,Balances,8315,Glendale Countryside Ltd,GC021-0062,"3,000.00",600,861104,Barnsley FS Replace - Fees
08/11/2019,Staff Recruitment,4900,Hays Office Support,1009970501,"2,763.90",552.78,18000,Other Employee Advertising
08/11/2019,Gen Barnsley Fire Station,8375,Hoare Lea LLP,101133775,"1,800.00",360,20130,Fees
08/11/2019,Workshops,5506,HS Atec Ltd,ARCV312890,545,109,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5506,HS Atec Ltd,ARCV312890,195,39,30900,Vehicle Repairs & Maintenance
08/11/2019,CHQ Premises Related,1137,Initial Medical Services,50364474,733.44,146.69,25000,Refuse Collection
08/11/2019,CHQ Premises Related,8265,J Tomlinson Limited,725191,230,46,20102,Minor Works
08/11/2019,CHQ Premises Related,8265,J Tomlinson Limited,725191,155.25,31.05,20102,Minor Works
08/11/2019,CHQ Premises Related,8265,J Tomlinson Limited,725191,155.25,31.05,20102,Minor Works
08/11/2019,CHQ Premises Related,8265,J Tomlinson Limited,725191,325.24,65.05,20102,Minor Works
08/11/2019,General Rotherham F Station,8265,J Tomlinson Limited,725191,155.25,31.05,20102,Minor Works
08/11/2019,General Rotherham F Station,8265,J Tomlinson Limited,725191,155.25,31.05,20102,Minor Works
08/11/2019,Gen Rivelin Fire Station,8265,J Tomlinson Limited,725191,138,27.6,20102,Minor Works
08/11/2019,Gen Rivelin Fire Station,8265,J Tomlinson Limited,725191,107.83,21.57,20102,Minor Works
08/11/2019,Gen Maltby Fire Station,8265,J Tomlinson Limited,725191,155.25,31.05,20102,Minor Works
08/11/2019,Gen Cudworth,8265,J Tomlinson Limited,725191,127.33,25.47,20102,Minor Works
08/11/2019,Gen Penistone Fire Station,8265,J Tomlinson Limited,725191,155.25,31.05,20102,Minor Works
08/11/2019,Gen Penistone Fire Station,8265,J Tomlinson Limited,725191,46.39,9.28,20102,Minor Works
08/11/2019,Gen Dearne Valley,8265,J Tomlinson Limited,725191,155.25,31.05,20102,Minor Works
08/11/2019,Gen Doncaster Fire Station,8265,J Tomlinson Limited,725191,48.3,9.66,20102,Minor Works
08/11/2019,Gen Thorne Fire Station,8265,J Tomlinson Limited,725191,155.25,31.05,20102,Minor Works
08/11/2019,Gen Dearne Valley,8265,J Tomlinson Limited,725185,831.4,166.28,20102,Minor Works
08/11/2019,Gen Dearne Valley,8265,J Tomlinson Limited,725186,518.75,103.75,20102,Minor Works
08/11/2019,Gen Penistone Fire Station,8265,J Tomlinson Limited,725187,"1,521.86",304.37,20102,Minor Works
08/11/2019,General Rotherham F Station,8265,J Tomlinson Limited,725188,"1,133.18",226.64,20102,Minor Works
08/11/2019,Gen Parkway Fire Station,8265,J Tomlinson Limited,725190,"1,078.45",215.69,20102,Minor Works
08/11/2019,Training & Development Centre,7930,Jade Solutions (UK) Ltd T/A DKB Training,2019213,475,95,17000,Uniformed Development
08/11/2019,CHQ Supplies Related,8006,Kyocera ,1170662,"1,624.91",324.98,41004,Copy Charge - see 0410-01
08/11/2019,Training & Development Centre,5676,Peak District National Park Authority,SIN032294,"3,600.00",0,17000,Uniformed Development
08/11/2019,Ops Equipment & BA,5944,Peli Products (UK) Ltd,375874,472.48,94.5,40397,Other Ops Equipment
08/11/2019,Princes Trust,7627,Prince's Trust Trading Limited,PTC006234,"1,096.50",0,43699,Other Professional Services
08/11/2019,CHQ Premises Related,6727,Rider Levett Bucknall UK Ltd,133403,"8,505.00","1,701.00",20102,Minor Works
08/11/2019,Training & Development Centre,8097,Rix Petroleum (Hull) Limited,6680777,"3,115.20",623.04,32100,Diesel
08/11/2019,General Rotherham F Station,8097,Rix Petroleum (Hull) Limited,6681017,"20,728.96","4,145.79",32100,Diesel
08/11/2019,General Aston Park F Station,8097,Rix Petroleum (Hull) Limited,6682833,"2,657.96",531.59,32100,Diesel
08/11/2019,Workshops,5476,Scania Sheffield,36595932,268.81,53.76,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36595932,268.82,53.76,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36595932,268.82,53.76,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,50.37,10.07,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,102,20.4,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,13.44,2.69,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,43.57,8.71,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,66.37,13.27,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,225,45,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,34.58,6.92,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,50.15,10.03,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,53.34,10.67,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,26.57,5.31,30900,Vehicle Repairs & Maintenance
08/11/2019,Workshops,5476,Scania Sheffield,36596002,2.26,0.45,30900,Vehicle Repairs & Maintenance
08/11/2019,Pensions,826,South Yorkshire Pensions Authority,1100035683,850,0,18200,Rechargeable Pensions
08/11/2019,Pensions,826,South Yorkshire Pensions Authority,1100035762,"3,798.63",0,18200,Rechargeable Pensions
08/11/2019,Pensions,826,South Yorkshire Pensions Authority,1100035635,"3,818.94",0,18200,Rechargeable Pensions
08/11/2019,Training & Development Centre,6313,Sureguard Energy Services Ltd,SI-552,888,177.6,20104,Painting & Decorating
08/11/2019,Ops Equipment & BA,7417,Terberg DTS (UK) Ltd,460643,50,10,40397,Other Ops Equipment
08/11/2019,Balances,7417,Terberg DTS (UK) Ltd,460643,"1,224.00",244.8,912300,Stock Control Account
08/11/2019,Balances,7417,Terberg DTS (UK) Ltd,460643,561,112.2,912300,Stock Control Account
08/11/2019,Training & Development Centre,828,The Fire Service College,817244,"2,950.00",590,17000,Uniformed Development
08/11/2019,Training & Development Centre,828,The Fire Service College,817244,400,80,17300,Training Travel & Subs
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Occupational Health & Fitness,3159,The White House Physiotherapy Clinic,SYFRSEPT19,30,0,18578,Physiotherapy
08/11/2019,Organisation Development,8370,VCA Limited,284,"1,890.00",378,17600,Training ADC's and ITOP's
08/11/2019,Balances,8007,Vodafone Limited,UK10/092019/7538,"1,528.00",305.6,863005,ESMCP System - Equip
08/11/2019,Balances,8007,Vodafone Limited,UK10/102019/672,"1,528.00",305.6,863005,ESMCP System - Equip
08/11/2019,Training & Development Centre,6395,Wallis Metals,3590,"5,600.00","1,120.00",40601,Specialist Equipment
08/11/2019,Training & Development Centre,6395,Wallis Metals,3590,"3,300.00",660,40602,Scrap Cars
08/11/2019,Gen Dearne Valley,7451,Williams Electrical,INV113909,482.63,96.53,41111,Dom/Catering Equipmnt Purchase
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.56E+14,619.21,0,40101,Hydrant Purchase
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.56E+14,619.21,0,40101,Hydrant Purchase
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,44,0,40102,Hydrant Permits
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,44,0,40102,Hydrant Permits
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,632.57,0,40101,Hydrant Purchase
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),65002995000000X,887.58,0,40101,Hydrant Purchase
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,887.58,0,40101,Hydrant Purchase
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,"1,457.91",0,40101,Hydrant Purchase
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,109,0,40102,Hydrant Permits
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,632.57,0,40101,Hydrant Purchase
08/11/2019,Hydrants,2983,Yorkshire Water (Hydrants Only),6.50E+14,44,0,40102,Hydrant Permits
11/11/2019,Operational Responses,6889,Cashplus Gold Master Card Business Acc,F300/19,392.18,0,42110,Food and Refreshments
11/11/2019,Operational Responses,6889,Cashplus Gold Master Card Business Acc,F300/19,"1,852.46",0,26200,Accommodation Charges
11/11/2019,Balances,6889,Cashplus Gold Master Card Business Acc,F300/19,44.88,0,900801,Disbursement Advances
11/11/2019,Gen Doncaster Fire Station,8097,Rix Petroleum (Hull) Limited,6684270,"3,063.90",0,32100,Diesel
11/11/2019,Gen Edlington Fire Station,8097,Rix Petroleum (Hull) Limited,6684271,"3,063.90",0,32100,Diesel
11/11/2019,Operational Responses,99999,Sundry Supplier (One Off Payments),F301/19,"2,070.00",0,26200,Accommodation Charges
12/11/2019,Balances,993,Company Barclaycard ,AGNOV7958.78,487,0,861104,Barnsley FS Replace - Fees
12/11/2019,Balances,993,Company Barclaycard ,AGNOV7958.78,487,0,861104,Barnsley FS Replace - Fees
12/11/2019,Workshops,993,Company Barclaycard ,AGNOV7958.78,-54.77,0,43120,Printing and Stationery
12/11/2019,Workshops,993,Company Barclaycard ,AGNOV7958.78,80.05,0,43120,Printing and Stationery
12/11/2019,Workshops,993,Company Barclaycard ,AGNOV7958.78,54.77,0,43120,Printing and Stationery
12/11/2019,Workshops,993,Company Barclaycard ,AGNOV7958.78,20.64,0,43120,Printing and Stationery
12/11/2019,Balances,993,Company Barclaycard ,AGNOV7958.78,72,0,912392,Stock W/bck - Purchasing Card
12/11/2019,Balances,993,Company Barclaycard ,AGNOV7958.78,3.3,0,912392,Stock W/bck - Purchasing Card
12/11/2019,Balances,993,Company Barclaycard ,AGNOV7958.78,"1,133.04",0,866203,CPC Temp Accommodation Const
12/11/2019,Balances,993,Company Barclaycard ,AGNOV7958.78,"1,133.04",0,866203,CPC Temp Accommodation Const
12/11/2019,Balances,993,Company Barclaycard ,AGNOV7958.78,18.5,0,866404,Fleet WShops Collab Proj Fees
12/11/2019,Gen Dearne Valley,993,Company Barclaycard ,AGNOV7958.78,139.66,0,20102,Minor Works
12/11/2019,CHQ Premises Related,993,Company Barclaycard ,AGNOV7958.78,99.8,0,49999,Other Miscellaneous Expenses
12/11/2019,CHQ Premises Related,993,Company Barclaycard ,AGNOV7958.78,39.99,0,20102,Minor Works
12/11/2019,CHQ Premises Related,993,Company Barclaycard ,AGNOV7958.78,258.06,0,20102,Minor Works
12/11/2019,CHQ Premises Related,993,Company Barclaycard ,AGNOV7958.78,16.86,0,20102,Minor Works
12/11/2019,Gen Mosborough Fire Station,993,Company Barclaycard ,AGNOV7958.78,108.29,0,40200,Furniture
12/11/2019,CHQ Premises Related,993,Company Barclaycard ,AGNOV7958.78,33.12,0,20102,Minor Works
12/11/2019,Principal Officers,993,Company Barclaycard ,AGNOV7958.78,3.35,0,43120,Printing and Stationery
12/11/2019,Resillience Planning & Conting,993,Company Barclaycard ,AGNOV7958.78,12.84,0,43120,Printing and Stationery
12/11/2019,Community Safety,993,Company Barclaycard ,AGNOV7958.78,30.39,0,40901,Office Equip Purch/Repair
12/11/2019,Community Safety,993,Company Barclaycard ,AGNOV7958.78,21.67,0,47300,Hardware & Software
12/11/2019,Training & Development Centre,993,Company Barclaycard ,AGNOV7958.78,60,0,40601,Specialist Equipment
12/11/2019,Information Tech - General,993,Company Barclaycard ,AGNOV7958.78,99,0,48099,Subsistence
12/11/2019,Information Tech - General,993,Company Barclaycard ,AGNOV7958.78,99,0,48099,Subsistence
12/11/2019,IT Recharge,993,Company Barclaycard ,AGNOV7958.78,454,0,47300,Hardware & Software
12/11/2019,IT Recharge,993,Company Barclaycard ,AGNOV7958.78,139.87,0,47300,Hardware & Software
12/11/2019,IT Recharge,993,Company Barclaycard ,AGNOV7958.78,10.95,0,47300,Hardware & Software
12/11/2019,IT Recharge,993,Company Barclaycard ,AGNOV7958.78,10.95,0,47300,Hardware & Software
12/11/2019,Young Firefighters General,993,Company Barclaycard ,AGNOV7958.78,36.07,0,40200,Furniture
12/11/2019,Young Firefighters General,993,Company Barclaycard ,AGNOV7958.78,9.95,0,42599,Young Firefighter Uniform
12/11/2019,Supplies,993,Company Barclaycard ,AGNOV7958.78,7.47,0,40901,Office Equip Purch/Repair
12/11/2019,Stores,993,Company Barclaycard ,AGNOV7958.78,230,0,20102,Minor Works
12/11/2019,Information Tech - General,993,Company Barclaycard ,AGNOV7958.78,11.07,0,43120,Printing and Stationery
12/11/2019,Lifewise,993,Company Barclaycard ,AGNOV7958.78,40.32,0,40601,Specialist Equipment
12/11/2019,Lifewise,993,Company Barclaycard ,AGNOV7958.78,"1,016.67",0,40601,Specialist Equipment
12/11/2019,Community Safety,993,Company Barclaycard ,AGNOV7958.78,12,0,49999,Other Miscellaneous Expenses
12/11/2019,Community Safety,993,Company Barclaycard ,AGNOV7958.78,12,0,49999,Other Miscellaneous Expenses
12/11/2019,Community Safety,993,Company Barclaycard ,AGNOV7958.78,12,0,49999,Other Miscellaneous Expenses
12/11/2019,Princes Trust,993,Company Barclaycard ,AGNOV7958.78,-2.2,0,40601,Specialist Equipment
12/11/2019,Princes Trust,993,Company Barclaycard ,AGNOV7958.78,146.5,0,40601,Specialist Equipment
12/11/2019,Princes Trust,993,Company Barclaycard ,AGNOV7958.78,95,0,40601,Specialist Equipment
12/11/2019,Organisation Development,993,Company Barclaycard ,AGNOV7958.78,100,0,17400,Seminars & Meetings
12/11/2019,Human Resources,993,Company Barclaycard ,AGNOV7958.78,52,0,18700,Prosecution/conviction history
12/11/2019,Corporate Communications,993,Company Barclaycard ,AGNOV7958.78,27.72,0,43699,Other Professional Services
12/11/2019,Corporate Communications,993,Company Barclaycard ,AGNOV7958.78,155.7,0,43699,Other Professional Services
12/11/2019,Human Resources,993,Company Barclaycard ,AGNOV7958.78,27.24,0,43120,Printing and Stationery
12/11/2019,Human Resources,993,Company Barclaycard ,AGNOV7958.78,-27.24,0,43120,Printing and Stationery
12/11/2019,Corporate Communications,993,Company Barclaycard ,AGNOV7958.78,250,0,49999,Other Miscellaneous Expenses
13/11/2019,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000211,"3,675.00",735,20107,Plant Maintenance
13/11/2019,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000211,"5,495.00","1,099.00",20102,Minor Works
13/11/2019,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000211,537.8,107.56,20102,Minor Works
13/11/2019,Training & Development Centre,6948,Lion Protects BV,300074,"1,626.00",0,40601,Specialist Equipment
14/11/2019,General,5688,Computershare Vouchers Services,C-0002983417,72.3,0,16900,Support Staff Childcare SerChg
14/11/2019,Balances,5688,Computershare Vouchers Services,C-0002983417,"3,615.00",0,957501,CC Voucher Disch
15/11/2019,Gen Tankersley Fire Station,484,Avanti Gas Ltd,B1001113760,"2,707.54",541.51,21302,Gas - Unit Charges
15/11/2019,Balances,6874,BLU,46092,792,158.4,912300,Stock Control Account
15/11/2019,Balances,6874,BLU,46092,540,108,912300,Stock Control Account
15/11/2019,Balances,6874,BLU,46292,594,118.8,912300,Stock Control Account
15/11/2019,Balances,6874,BLU,46292,540,108,912300,Stock Control Account
15/11/2019,TDC Asset Management,7613,Blue Arrow,24056282,432.6,86.52,16099,Agency Staff Pay
15/11/2019,CHQ Canteen,7613,Blue Arrow,24097039,"1,635.83",327.17,16099,Agency Staff Pay
15/11/2019,Occupational Health & Fitness,7846,Dr Ali Hashtroudi,30/10/2019,"1,300.00",0,18575,BMO Fees
15/11/2019,Occupational Health & Fitness,7846,Dr Ali Hashtroudi,30/10/2019,"1,300.00",0,18575,BMO Fees
15/11/2019,Occupational Health & Fitness,7846,Dr Ali Hashtroudi,30/10/2019,"1,300.00",0,18575,BMO Fees
15/11/2019,Occupational Health & Fitness,7846,Dr Ali Hashtroudi,30/10/2019,"1,300.00",0,18575,BMO Fees
15/11/2019,Occupational Health & Fitness,7846,Dr Ali Hashtroudi,30/10/2019,650,0,18575,BMO Fees
15/11/2019,Balances,5999,Fireangel Safety Technology Ltd,1136912,900,180,912300,Stock Control Account
15/11/2019,CHQ Premises Related,8315,Glendale Countryside Ltd,GC122-0096,"2,115.91",423.18,20103,Grounds & Site Maint
15/11/2019,IT Recharge,3966,House-on-the-Hill Software ,SI/191025,"1,160.00",232,47799,Computer Maintenance
15/11/2019,"Health, Safety & Assurance",5235,Info Exchange Ltd,X0003613-INV,813.7,162.74,43699,Other Professional Services
15/11/2019,Balances,8378,Interserve Construction Ltd,VYO68667,"193,771.44","38,754.29",855603,Edlington CPC & Yard  - Const
15/11/2019,Supplies,5335,Interweave Textiles Ltd,IWI71104,25,5,43200,Supplies Carriage
15/11/2019,Balances,5335,Interweave Textiles Ltd,IWI71104,596,119.2,912300,Stock Control Account
15/11/2019,CHQ Premises Related,8265,J Tomlinson Limited,725411,610.75,122.15,20102,Minor Works
