South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2022,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671988,48,9.6,912300,Stock Control Account
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671988,17.76,0,999905,Purchase Price Variance Ac
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671988,176.4,35.28,912300,Stock Control Account
28/01/2022,Balances,46,ARDEN WINCH & CO LTD,671988,38.7,7.74,912300,Stock Control Account
28/01/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1169612,-150,0,999905,Purchase Price Variance Ac
28/01/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1169612,"1,650.00",330,912300,Stock Control Account
28/01/2022,Workshops,104,BUSHEY HALL WINCHES & EQUIPMENT,113317,500,100,30900,Vehicle Repairs & Maintenance
28/01/2022,Workshops,104,BUSHEY HALL WINCHES & EQUIPMENT,113317,18,3.6,30900,Vehicle Repairs & Maintenance
28/01/2022,Workshops,8328,TRUCTYRE ATS,55I18168,"2,311.57",462.31,32400,Tyres and Tubes
28/01/2022,Balances,45,ARCO MELRITE,942868894,1.6,0,999905,Purchase Price Variance Ac
28/01/2022,Balances,45,ARCO MELRITE,942868894,170,34,912300,Stock Control Account
28/01/2022,Balances,45,ARCO MELRITE,942868894,560.1,112.02,912300,Stock Control Account
28/01/2022,Balances,45,ARCO MELRITE,942868894,560.1,112.02,912300,Stock Control Account
28/01/2022,Balances,45,ARCO MELRITE,942868894,269.4,53.88,912300,Stock Control Account
28/01/2022,Balances,307,THE PRINT AND DESIGN FACTORY LTD,121404,852,170.4,912300,Stock Control Account
28/01/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,121655,530,106,912300,Stock Control Account
28/01/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,121655,593.6,118.72,912300,Stock Control Account
28/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,654.22,0,40101,Hydrant Purchase
28/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,"1,488.36",0,40101,Hydrant Purchase
28/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,604.78,0,40101,Hydrant Purchase
28/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,898.04,0,40101,Hydrant Purchase
28/01/2022,RAM Reactive,8265,J Tomlinson Limited,756650,"1,087.97",217.59,20117,RAM Security (Reactive)
28/01/2022,RAM Reactive,8265,J Tomlinson Limited,756639,610.19,122.04,20118,RAM Fabric ExtRep (Reactive)
28/01/2022,RAM Reactive,8265,J Tomlinson Limited,756637,879.26,175.85,20118,RAM Fabric ExtRep (Reactive)
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,142.61,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,6.67,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,2.41,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,5.13,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,71.52,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,2.96,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,2.94,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,104.64,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,22.9,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,14.04,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,27.6,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,15.23,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,21.45,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,12.22,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,115.8,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,24.08,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,8.14,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,50.32,0,31100,External Services
28/01/2022,Workshops,6547,BICKERTON SKODA,633543,45,0,31100,External Services
28/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65051212000000X,898.04,0,40101,Hydrant Purchase
28/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,898.04,0,40101,Hydrant Purchase
28/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,"1,488.36",0,40101,Hydrant Purchase
28/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,662.78,0,40101,Hydrant Purchase
28/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,898.04,0,40101,Hydrant Purchase
28/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,906.12,0,40101,Hydrant Purchase
28/01/2022,Balances,148,CROMWELL TOOLS LTD,6425655,355,71,912300,Stock Control Account
28/01/2022,Balances,148,CROMWELL TOOLS LTD,6425655,301.5,60.3,912300,Stock Control Account
28/01/2022,Balances,148,CROMWELL TOOLS LTD,6425655,32.36,6.47,912300,Stock Control Account
28/01/2022,Balances,148,CROMWELL TOOLS LTD,6425655,1.91,0,999905,Purchase Price Variance Ac
28/01/2022,Balances,148,CROMWELL TOOLS LTD,6425655,28.68,5.74,912300,Stock Control Account
28/01/2022,Ops Equipment & BA,6121,SUPPLY PLUS LTD,45151,590.87,118.17,40311,Ladders
28/01/2022,Ops Equipment & BA,6121,SUPPLY PLUS LTD,45151,54.34,10.87,40311,Ladders
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,33.05,6.61,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,76.49,15.3,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,2.92,0.58,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,10.73,2.15,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,5,1,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,91.52,18.3,32400,Tyres and Tubes
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,1.28,0.26,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,1.61,0.32,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,17.96,3.59,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,1.92,0.38,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,6.19,1.24,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,9.98,2,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,39,7.8,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,151.11,30.22,31100,External Services
28/01/2022,Workshops,8172,BURROWS TOYOTA ROTHERHAM,15020197,17.14,3.43,31100,External Services
28/01/2022,Parkway Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6805695,"1,550.24",310.05,32100,Diesel
28/01/2022,Parkway Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6805695,"1,938.31",387.66,32100,Diesel
28/01/2022,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,IN00000073,"3,710.53",0,18200,Rechargeable Pensions
28/01/2022,Control,5248,BT,Q00910,"4,107.60",0,45503,Communications Network
28/01/2022,RAM Reactive,8265,J Tomlinson Limited,756893,579.44,115.89,20102,Electrical
28/01/2022,Authority,8682,33 BEDFORD ROW,INVCWI2,700,0,43500,Legal Services General
28/01/2022,Workshops,8481,RIDGWAYS GARAGE LTD,17777,518.66,103.73,31100,External Services
28/01/2022,Human Resources,8435,WORKING FIT LTD,WF/2805SYFRSDEC21,"1,040.00",208,43699,Other Professional Services
01/02/2022,IT Recharge,8174,DIGITALXRAID,XR-7424_1,"3,200.00",640,47799,Computer Maintenance
01/02/2022,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F1075/22,"6,707.09",0,22100,Rates
03/02/2022,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003286839,16.2,0,16901,Wholetime Child Care
03/02/2022,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003286839,810,0,957501,CC Voucher Disch
04/02/2022,Ops Equipment & BA,125,CIVIL DEFENCE SUPPLY LTD,36565,390,78,40397,Other Ops Equipment
04/02/2022,Ops Equipment & BA,125,CIVIL DEFENCE SUPPLY LTD,36565,500,100,40397,Other Ops Equipment
04/02/2022,Community Safety,6725,CLASSIC BUSINESS FORMS LIMITED,105876,840,168,43120,Printing and Stationery
04/02/2022,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,23528,512.4,102.48,41510,Other Equipment
04/02/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,823782,"3,055.00",0,17000,Uniformed Development
04/02/2022,Balances,6194,CYCLE SCHEME LTD,W604602,"4,166.67",833.33,950900,PD Cycle to work BF
04/02/2022,Authority,857,BARNSLEY MBC,9000291167,621.7,0,48304,Members Basic Allowance
04/02/2022,Authority,857,BARNSLEY MBC,9000291167,300.32,0,48305,Members Special Resp.Allowance
04/02/2022,Authority,857,BARNSLEY MBC,9000291167,127.24,0,48306,Members National Insurance
04/02/2022,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,293312,"1,520.00",304,43699,Other Professional Services
04/02/2022,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,293313,720,144,43699,Other Professional Services
04/02/2022,Staff Recruitment,6886,COACH HOUSE MEDIA,16454,"1,393.00",278.6,18000,Other Employee Advertising
04/02/2022,RAM Reactive,8315,Glendale Countryside Ltd,GC122-0858,"13,870.74","2,774.15",20103,Maintenance
04/02/2022,Energy,484,AVANTI GAS LTD,B1001263448,"2,559.69",0,21302,Gas - Unit Charges
04/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057020,351.6,70.32,912300,Stock Control Account
04/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057020,351.6,70.32,912300,Stock Control Account
04/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057020,175.8,35.16,912300,Stock Control Account
04/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057020,351.6,70.32,912300,Stock Control Account
04/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057020,87.9,17.58,912300,Stock Control Account
04/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057020,175.8,35.16,912300,Stock Control Account
04/02/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2057020,43.95,8.79,912300,Stock Control Account
04/02/2022,Workshops,6187,ROSENBAUER UK Ltd,15066,"1,720.06",344.01,31100,External Services
04/02/2022,Authority,5712,WALKER MORRIS,3105314,"4,557.00",0,43500,Legal Services General
04/02/2022,Workshops,308,MALTBY AUTO ELECTRICAL SERVICES LTD,89240,99.24,19.85,30900,Vehicle Repairs & Maintenance
04/02/2022,Workshops,308,MALTBY AUTO ELECTRICAL SERVICES LTD,89240,227.4,45.48,30900,Vehicle Repairs & Maintenance
04/02/2022,Workshops,308,MALTBY AUTO ELECTRICAL SERVICES LTD,89240,714,142.8,30900,Vehicle Repairs & Maintenance
04/02/2022,Workshops,308,MALTBY AUTO ELECTRICAL SERVICES LTD,89240,207.72,41.54,30900,Vehicle Repairs & Maintenance
04/02/2022,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,INV-0586,"1,100.00",220,17000,Uniformed Development
04/02/2022,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1263710,"8,574.38","1,714.88",43699,Other Professional Services
04/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611251,99.88,19.98,30900,Vehicle Repairs & Maintenance
04/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611251,348,69.6,30900,Vehicle Repairs & Maintenance
04/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611251,297,59.4,30900,Vehicle Repairs & Maintenance
04/02/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36611251,15.39,3.08,30900,Vehicle Repairs & Maintenance
04/02/2022,Ops Equipment & BA,125,CIVIL DEFENCE SUPPLY LTD,36566,450,90,40397,Other Ops Equipment
04/02/2022,Ops Equipment & BA,125,CIVIL DEFENCE SUPPLY LTD,36566,39,7.8,40397,Other Ops Equipment
04/02/2022,Ops Equipment & BA,125,CIVIL DEFENCE SUPPLY LTD,36566,50,10,40397,Other Ops Equipment
04/02/2022,Balances,271,H HARROLD & SON LTD,192106,630,126,912300,Stock Control Account
04/02/2022,Balances,2465,PREMIER HOSE TECHNOLOGIES LTD,603860,"1,528.62",305.72,912300,Stock Control Account
04/02/2022,Central Stores,2465,PREMIER HOSE TECHNOLOGIES LTD,603860,15,3,43200,Supplies Carriage
04/02/2022,Balances,6874,BLU,SI-00003206,472.6,94.52,912300,Stock Control Account
04/02/2022,Balances,6874,BLU,SI-00003206,138.6,27.72,912300,Stock Control Account
04/02/2022,Central Fire Station,466,RUTH LEE LTD,21920,241,48.2,40601,Specialist Equipment
04/02/2022,Ops Equipment & BA,466,RUTH LEE LTD,21920,531,106.2,40397,Other Ops Equipment
04/02/2022,Ops Equipment & BA,466,RUTH LEE LTD,21920,338,67.6,40397,Other Ops Equipment
04/02/2022,Central Stores,466,RUTH LEE LTD,21920,73.75,14.75,43200,Supplies Carriage
04/02/2022,Tankersley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6806743,"3,330.10",666.02,32100,Diesel
04/02/2022,Tankersley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6806743,153.42,30.68,32100,Diesel
04/02/2022,Organisation Development,8369,ROLEPLAY UK LIMITED,INV-22845,"1,134.00",226.8,17600,Training ADC's and ITOP's
04/02/2022,Staff Recruitment,4900,HAYS SPECIALIST RECRUITMENT LTD,1011906279,"3,349.63",669.93,18000,Other Employee Advertising
04/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,898.04,0,40101,Hydrant Purchase
04/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,710.78,0,40101,Hydrant Purchase
04/02/2022,Central Stores,466,RUTH LEE LTD,21919,10.25,2.05,43200,Supplies Carriage
04/02/2022,Central Stores,466,RUTH LEE LTD,21919,60,12,43200,Supplies Carriage
04/02/2022,Doncaster Fire Station,466,RUTH LEE LTD,21919,241,48.2,40601,Specialist Equipment
04/02/2022,Balances,466,RUTH LEE LTD,21919,531,106.2,999905,Purchase Price Variance Ac
04/02/2022,Transport Management,8635,UK TELEMATICS LTD,51253,"1,258.20",251.64,47900,Devolved Computing
04/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,705.02,0,40101,Hydrant Purchase
04/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,681.02,0,40101,Hydrant Purchase
04/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,610.22,0,40101,Hydrant Purchase
04/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,651.22,0,40101,Hydrant Purchase
04/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,645.78,0,40101,Hydrant Purchase
04/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,610.22,0,40101,Hydrant Purchase
04/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,906.12,0,40101,Hydrant Purchase
04/02/2022,Balances,8517,Checkmate Fire Solutions Ltd,2697,"23,805.88",0,866303,Estates Improvement Plan Const
04/02/2022,Balances,7457,ALTBERG LTD,66980,103.33,20.67,912300,Stock Control Account
04/02/2022,Balances,7457,ALTBERG LTD,66980,206.66,41.33,912300,Stock Control Account
04/02/2022,Balances,7457,ALTBERG LTD,66980,309.99,62,912300,Stock Control Account
04/02/2022,Balances,7457,ALTBERG LTD,66980,103.33,20.67,912300,Stock Control Account
04/02/2022,Procurement,7457,ALTBERG LTD,66980,9.04,1.81,43200,Supplies Carriage
04/02/2022,Lifewise,5335,INTERWEAVE TEXTILES LTD,IWI110375,25,5,40601,Specialist Equipment
04/02/2022,Balances,5335,INTERWEAVE TEXTILES LTD,IWI110375,476.8,95.36,912300,Stock Control Account
04/02/2022,Workshops,8323,SEELEY'S CAR TRIMMERS,23,75,0,31100,External Services
04/02/2022,Workshops,8323,SEELEY'S CAR TRIMMERS,23,135,0,31100,External Services
04/02/2022,Workshops,8323,SEELEY'S CAR TRIMMERS,23,285,0,31100,External Services
04/02/2022,Workshops,8323,SEELEY'S CAR TRIMMERS,23,285,0,31100,External Services
04/02/2022,Procurement,3462,VORTEX CLOTHING CO LIMITED,344958,10,2,43200,Supplies Carriage
04/02/2022,Balances,3462,VORTEX CLOTHING CO LIMITED,344958,455.05,91.01,912300,Stock Control Account
04/02/2022,Balances,3462,VORTEX CLOTHING CO LIMITED,344959,"1,437.00",287.4,912300,Stock Control Account
04/02/2022,Procurement,3462,VORTEX CLOTHING CO LIMITED,344959,10,2,43200,Supplies Carriage
04/02/2022,Workshops,76,FUCHS LUBRICANTS (UK) PLC,216897515,"1,500.00",300,32200,Lubricants & Antifreeze
04/02/2022,Organisation Development,828,THE FIRE SERVICE COLLEGE,824047,"8,882.00","1,776.40",17200,Education & Personal Develo
04/02/2022,Organisation Development,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,15127,3.2,0,35070,Public Transport General
04/02/2022,Organisation Development,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,15127,-3.9,0,35070,Public Transport General
04/02/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,15127,56.05,0,17300,Training Travel & Subs
04/02/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,15127,320,0,17300,Training Travel & Subs
04/02/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,15127,320,0,17300,Training Travel & Subs
04/02/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,15127,92.44,0,17300,Training Travel & Subs
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,52.32,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,6.66,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,2.41,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,39.35,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,3.88,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,48.75,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,465.8,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,26.25,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,45,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,5.7,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,28.8,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,113.23,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,100.52,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,95.85,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,634022,74.04,0,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,635151,52.32,10.46,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,635151,10.06,2.01,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,635151,3.69,0.74,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,635151,5.13,1.03,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,635151,61.44,12.29,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,635151,549.15,109.83,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,635151,53.18,10.64,31100,External Services
04/02/2022,Workshops,6547,BICKERTON SKODA,635151,45,9,31100,External Services
04/02/2022,Procurement,8520,THE STORE ROOM,52791,482.31,96.46,43699,Other Professional Services
04/02/2022,Principal Officers,6392,SAMUEL BROTHERS (ST PAULS) LTD,SI-683,642.5,128.5,42510,General FireFighter Uniform
04/02/2022,Accountancy,8317,SELLICK PARTNERSHIP,INV395596,"1,210.00",242,16099,Agency Staff Pay
04/02/2022,Accountancy,8317,SELLICK PARTNERSHIP,NV395597,"1,210.00",242,16099,Agency Staff Pay
11/02/2022,Training & Development Centre,6395,WALLIS METALS,4247,"3,000.00",600,40601,Specialist Equipment
11/02/2022,Training & Development Centre,6395,WALLIS METALS,4247,"3,100.00",620,40601,Specialist Equipment
11/02/2022,Property Services,8668,BCS Property Projects Ltd,3770,"7,350.00","1,470.00",43699,Other Professional Services
11/02/2022,Community Safety,8010,CUCKOO FILMS,2698,675,0,49230,Comm Fire Safety - Publicity
11/02/2022,RAM Reactive,169,DOLPHIN MAINTENANCE DIVISION,24924,"1,817.50",363.5,20122,RAM Plumbing
11/02/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011896993,531.04,106.21,16099,Agency Staff Pay
11/02/2022,Princes Trust,3308,PARSON HOUSE OUTDOOR PURSUITS CENTRE,May-22,"2,250.00",0,74099,Other Misc Income
11/02/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1169988,"6,612.00","1,322.40",912300,Stock Control Account
11/02/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1169989,"2,204.00",440.8,912300,Stock Control Account
11/02/2022,Rivelin Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6807824,"2,071.31",414.26,32100,Diesel
11/02/2022,Rivelin Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6807824,"1,418.03",283.61,32100,Diesel
11/02/2022,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0390,"6,000.00","1,200.00",17000,Uniformed Development
11/02/2022,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0430,"4,550.00",910,17000,Uniformed Development
11/02/2022,IT Recharge,5257,AXESS SYSTEMS LTD,INV-24482,"4,895.00",979,47799,Computer Maintenance
11/02/2022,IT Recharge,5257,AXESS SYSTEMS LTD,INV-24497,"18,351.06","3,670.21",47799,Computer Maintenance
11/02/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011912167,250.47,50.09,16099,Agency Staff Pay
11/02/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011912167,531.02,106.2,16099,Agency Staff Pay
11/02/2022,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI22000169,886.7,177.34,45012,Fireground Radio
11/02/2022,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI22000169,20,4,45012,Fireground Radio
11/02/2022,Workshops,8328,TRUCTYRE ATS,55I18375,"1,152.03",230.41,32400,Tyres and Tubes
11/02/2022,Central Stores,7294,JUNGLE I.T. LTD,71458,8.95,1.79,43200,Supplies Carriage
11/02/2022,Business Intelligence Team,7294,JUNGLE I.T. LTD,71458,"3,294.60",658.92,47300,Hardware & Software
11/02/2022,Ops Equipment & BA,8564,CAVENDISH NUCLEAR LTD,9003791,512.3,102.46,40397,Other Ops Equipment
11/02/2022,Ops Equipment & BA,8564,CAVENDISH NUCLEAR LTD,9003791,46.7,9.34,40397,Other Ops Equipment
11/02/2022,Ops Equipment & BA,6088,FIRE HOSETECH,8367,40,8,40310,Hoses
11/02/2022,Ops Equipment & BA,6088,FIRE HOSETECH,8367,242.64,48.53,40310,Hoses
11/02/2022,Ops Equipment & BA,6088,FIRE HOSETECH,8367,77.01,15.4,40310,Hoses
11/02/2022,Ops Equipment & BA,6088,FIRE HOSETECH,8367,41.25,8.25,40310,Hoses
11/02/2022,Ops Equipment & BA,6088,FIRE HOSETECH,8367,146.58,29.32,40310,Hoses
11/02/2022,Ops Equipment & BA,6088,FIRE HOSETECH,8367,24.87,4.97,40310,Hoses
11/02/2022,Ops Equipment & BA,6088,FIRE HOSETECH,8367,27,5.4,40310,Hoses
11/02/2022,Workshops,7349,EUROCARPARTS LTD,1480032200,502.64,100.53,30900,Vehicle Repairs & Maintenance
11/02/2022,Workshops,7349,EUROCARPARTS LTD,1480032200,120,24,30900,Vehicle Repairs & Maintenance
11/02/2022,Balances,7036,LILLEKER BROS LIMITED,17187,"4,285.20",857.04,869305,Training Assets - Equip
11/02/2022,Central Fire Station,7811,Green Risk Assessment,ISYNILOHC002,"1,898.00",379.6,40601,Specialist Equipment
11/02/2022,Workshops,6547,BICKERTON SKODA,635357,52.32,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,635357,10.06,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,635357,3.69,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,635357,5.13,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,635357,61.44,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,635357,549.15,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,635357,53.18,0,31100,External Services
11/02/2022,Workshops,6547,BICKERTON SKODA,635357,45,0,31100,External Services
11/02/2022,Training & Development Centre,1663,CLAN TOOLS AND PLANT LTD,INV31291,"2,654.50",530.9,40601,Specialist Equipment
11/02/2022,Training & Development Centre,1663,CLAN TOOLS AND PLANT LTD,INV31291,140,28,40601,Specialist Equipment
11/02/2022,Training & Development Centre,8398,Atlas contractors Limited,449466,"10,000.00","2,000.00",20111,TDC Refurbishment
11/02/2022,Community Safety,8311,TREBLE 5 TREBLE 1 LTD,SIT004733,"3,000.00",600,49230,Comm Fire Safety - Publicity
11/02/2022,Business Intelligence Team,5384,COMPUTER AIDED DEVELOPMENT CORP. LTD,SV0031052,"2,550.00",510,47799,Computer Maintenance
11/02/2022,Business Intelligence Team,5384,COMPUTER AIDED DEVELOPMENT CORP. LTD,SV0031052,"2,103.00",420.6,47799,Computer Maintenance
11/02/2022,Business Intelligence Team,5384,COMPUTER AIDED DEVELOPMENT CORP. LTD,SV0031052,371,74.2,47799,Computer Maintenance
11/02/2022,Business Intelligence Team,5384,COMPUTER AIDED DEVELOPMENT CORP. LTD,SV0031052,"1,705.00",341,47799,Computer Maintenance
11/02/2022,Business Intelligence Team,5384,COMPUTER AIDED DEVELOPMENT CORP. LTD,SV0031052,"7,315.00","1,463.00",47799,Computer Maintenance
11/02/2022,Workshops,5042,WURTH UK LTD,4035271731,499.99,100,40500,Garage Equipment
11/02/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.51E+14,"1,475.08",0,40101,Hydrant Purchase
