South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
06/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLMFSX,"1,211.87",0,21202,Electricity - Unit Charges
06/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLMFSY,"1,668.83",0,21202,Electricity - Unit Charges
06/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLMFSZ,609.55,0,21202,Electricity - Unit Charges
06/08/2021,Ops Equipment & BA,5944,PELI  PRODUCTS (UK) LTD,408001,956.8,191.36,40397,Other Ops Equipment
06/08/2021,Ops Equipment & BA,5944,PELI  PRODUCTS (UK) LTD,408001,159.88,31.98,40397,Other Ops Equipment
06/08/2021,Ops Equipment & BA,5944,PELI  PRODUCTS (UK) LTD,408001,12,2.4,40397,Other Ops Equipment
06/08/2021,IT Recharge,1168,VODAFONE CORPORATE LIMITED,98652172,"9,031.02",0,44219,Mobile Phones
06/08/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK133322,655.68,131.14,912300,Stock Control Account
06/08/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK133322,398.96,79.79,912300,Stock Control Account
06/08/2021,Community Safety,2343,ROYAL MAIL,9063327009,725.61,145.12,49231,Crucial Crew Donations
06/08/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1162020,660,132,912300,Stock Control Account
06/08/2021,Authority,481,SHEFFIELD CITY COUNCIL,618037,223.12,0,48306,Members National Insurance
06/08/2021,Authority,481,SHEFFIELD CITY COUNCIL,618037,887.39,0,48305,Members Special Resp.Allowance
06/08/2021,Authority,481,SHEFFIELD CITY COUNCIL,618037,"1,462.61",0,48304,Members Basic Allowance
06/08/2021,Workshops,5053,EMERGENCY ONE (UK) LTD,29437,"1,674.36",334.87,30900,Vehicle Repairs & Maintenance
06/08/2021,Workshops,5053,EMERGENCY ONE (UK) LTD,29437,17.5,3.5,30900,Vehicle Repairs & Maintenance
06/08/2021,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100038933,"3,847.47",0,18200,Rechargeable Pensions
06/08/2021,Corporate Communications,8603,JUSTSOCIAL LTD,JS_SYFR_02,"1,500.00",300,43699,Other Professional Services
06/08/2021,Financial Systems Admin,4900,HAYS SPECIALIST RECRUITMENT LTD,1011527971,466.52,93.3,16099,Agency Staff Pay
06/08/2021,Corp Admin & Registry,4900,HAYS SPECIALIST RECRUITMENT LTD,1011530035,607.2,121.44,16099,Agency Staff Pay
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,749675,"6,051.37","1,210.27",20107,Plant Maintenance
13/08/2021,IT Recharge,5257,AXESS SYSTEMS LTD,INV-24098,"1,100.00",220,47300,Hardware & Software
13/08/2021,Workshops,8328,TRUCTYRE ATS,78I01067,635.2,127.04,32400,Tyres and Tubes
13/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198514,707.8,141.56,912300,Stock Control Account
13/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198514,707.8,141.56,912300,Stock Control Account
13/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198514,555.04,111.01,912300,Stock Control Account
13/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198514,-13.2,0,999905,Purchase Price Variance Ac
13/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198514,-13.2,0,999905,Purchase Price Variance Ac
13/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198514,0.64,0,999905,Purchase Price Variance Ac
13/08/2021,Workshops,8328,TRUCTYRE ATS,55I15182,"1,152.03",230.41,32400,Tyres and Tubes
13/08/2021,Workshops,8328,TRUCTYRE ATS,55I15183,"1,536.04",307.21,32400,Tyres and Tubes
13/08/2021,Ops Equipment & BA,173,DRAEGER SAFETY UK LTD,2910247949,"3,974.05",794.81,40499,Other BA Equipment
13/08/2021,Balances,558,WILLIAM SUGDEN & SONS LTD.,116219,195,39,912300,Stock Control Account
13/08/2021,Balances,558,WILLIAM SUGDEN & SONS LTD.,116219,195,39,912300,Stock Control Account
13/08/2021,Balances,558,WILLIAM SUGDEN & SONS LTD.,116219,97.5,19.5,912300,Stock Control Account
13/08/2021,Ops Equipment & BA,39,ANGLOCO LTD,OP/I046038,490,98,40397,Other Ops Equipment
13/08/2021,Rivelin Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6778503,"3,124.50",624.9,32100,Diesel
13/08/2021,RAM Reactive,8261,Industrial Door Solutions Ltd,INV/9204,752.09,150.41,20114,RAMAppliance Bay Doors
13/08/2021,Balances,5043,TURNER & TOWNSEND,607678,"5,500.00","1,100.00",861104,Barnsley FS Replace - Fees
13/08/2021,Balances,5043,TURNER & TOWNSEND,607679,"7,812.50","1,562.50",868804,BFS Phase 2 Fee
13/08/2021,Balances,68,BALLYCLARE LIMITED,1074706,"15,358.85","3,071.77",867105,PPE Equipment 2020
13/08/2021,Balances,6874,BLU,SI-00002069,337.5,67.5,912300,Stock Control Account
13/08/2021,Balances,6874,BLU,SI-00002069,198,39.6,912300,Stock Control Account
13/08/2021,IT Recharge,6218,CARETOWER LTD,170440,"14,931.00","2,986.20",47600,Computer Licences
13/08/2021,Workshops,6187,ROSENBAUER UK Ltd,14430,"3,155.65",631.13,31100,External Services
13/08/2021,Balances,558,WILLIAM SUGDEN & SONS LTD.,116266,"1,060.00",212,912300,Stock Control Account
13/08/2021,Balances,558,WILLIAM SUGDEN & SONS LTD.,116266,"1,060.00",212,912300,Stock Control Account
13/08/2021,Organisation Development,8562,HULL AND EAST YORKSHIRE MIND,INV-2254,600,0,17200,Education & Personal Develo
13/08/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,926726,"5,500.00","1,100.00",866304,Estates Improvement Plan -Fees
13/08/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,926732,"4,500.00",900,868704,Latent Defects Fee
13/08/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,926734,"3,120.00",624,861104,Barnsley FS Replace - Fees
13/08/2021,Accountancy,8317,SELLICK PARTNERSHIP,INV368299,"1,210.00",242,16099,Agency Staff Pay
13/08/2021,RAM Reactive,8118,Mona Lifting Ltd,26075,"3,357.87",671.57,20107,Plant Maintenance
13/08/2021,Community Safety,948,DONCASTER MBC,27188293,500,0,49230,Comm Fire Safety - Publicity
13/08/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011529211,"1,567.32",313.46,16099,Agency Staff Pay
13/08/2021,Balances,81,RESPIREX INTERNATIONAL LTD,179945,"31,798.50","6,359.70",867805,Gas Tight Suits Equip.
13/08/2021,Balances,81,RESPIREX INTERNATIONAL LTD,179945,"5,118.75","1,023.75",867805,Gas Tight Suits Equip.
13/08/2021,Balances,81,RESPIREX INTERNATIONAL LTD,179945,50,10,867805,Gas Tight Suits Equip.
13/08/2021,RAM Contracts,8265,J Tomlinson Limited,750798,"32,184.40","6,436.88",20130,Fees
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,750803,"3,396.13",679.23,20120,RAM Fire (Reactive)
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,750805,"1,910.95",382.19,20117,RAM Security (Reactive)
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,750820,"1,495.00",299,20107,Plant Maintenance
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,750833,513.5,102.7,20118,RAM Fabric ExtRep (Reactive)
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,750834,468.95,93.79,20105,Boilers
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,750850,739.73,147.95,20122,RAM Plumbing
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,750851,692.2,138.44,20107,Plant Maintenance
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,750854,707.98,141.6,20103,Maintenance
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,750855,999.92,199.98,20107,Plant Maintenance
13/08/2021,RAM Reactive,8265,J Tomlinson Limited,750856,"1,061.16",212.23,20118,RAM Fabric ExtRep (Reactive)
13/08/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011534318,"1,545.75",309.15,16099,Agency Staff Pay
13/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79362,"1,845.36",369.07,33000,Own Vehicle Insurance Repairs
13/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79381,"2,272.14",454.43,43604,COLLABOFFICERS
13/08/2021,Transport Management,4978,Police & Crime Commissioner for S Yorks,79381,"3,892.88",778.58,43604,COLLABOFFICERS
13/08/2021,Transport Management,4978,Police & Crime Commissioner for S Yorks,79381,"1,216.00",243.2,43604,COLLABOFFICERS
13/08/2021,IT Recharge,1168,VODAFONE CORPORATE LIMITED,PK87151,452.01,90.4,44299,Other Mobile Phone Expenses
13/08/2021,Accountancy,8317,SELLICK PARTNERSHIP,INV369887,"1,210.00",242,16099,Agency Staff Pay
13/08/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011540587,"1,270.80",254.16,16099,Agency Staff Pay
13/08/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011540714,"1,545.75",309.15,16099,Agency Staff Pay
13/08/2021,Corp Admin & Registry,4900,HAYS SPECIALIST RECRUITMENT LTD,1011541534,748.88,149.78,16099,Agency Staff Pay
13/08/2021,Emergency First Response,7685,BYTE BACK CREATIVE,200141,600,0,43120,Printing and Stationery
13/08/2021,Payroll & Pensions,4018,ADVANCED BUSINESS SOLUTIONS,ARCMIN/99072421,"13,632.07",0,47600,Computer Licences
18/08/2021,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003232765,17.9,0,16901,Wholetime Child Care
18/08/2021,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003232765,895,0,957501,CC Voucher Disch
19/08/2021,Radio Communications,6035,AIRWAVE SOLUTIONS LTD,0940000039-119B,967.4,0,45021,Airwave Maintenance
19/08/2021,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6912,"39,000.69",0,958401,PD Super Ees Disch
19/08/2021,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6912,317.88,0,958401,PD Super Ees Disch
20/08/2021,Corporate Communications,8627,DOTDIGITAL,DO1374589,"3,772.00",754.4,43699,Other Professional Services
20/08/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLMFSS,"13,059.99",0,21202,Electricity - Unit Charges
20/08/2021,Procurement,98,BRISTOL UNIFORMS LTD,776603,"10,038.17","2,007.63",42510,General FireFighter Uniform
20/08/2021,Procurement,98,BRISTOL UNIFORMS LTD,776604,"2,343.70",468.74,42600,Laundry
20/08/2021,Ops Equipment & BA,6088,FIRE HOSETECH,7889,15,3,40397,Other Ops Equipment
20/08/2021,Balances,6088,FIRE HOSETECH,7889,402.56,80.51,912300,Stock Control Account
20/08/2021,Balances,6088,FIRE HOSETECH,7889,129.5,25.9,912300,Stock Control Account
20/08/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3680,610,122,47300,Hardware & Software
20/08/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3680,39,7.8,47300,Hardware & Software
20/08/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3680,45,9,47300,Hardware & Software
20/08/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3680,55,11,47300,Hardware & Software
20/08/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3683,160,32,867005,Station Training Comm Equipm
20/08/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3683,39,7.8,867005,Station Training Comm Equipm
20/08/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3683,195,39,867005,Station Training Comm Equipm
20/08/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3683,45,9,867005,Station Training Comm Equipm
20/08/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3684,39,7.8,867005,Station Training Comm Equipm
20/08/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3684,195,39,867005,Station Training Comm Equipm
20/08/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3684,45,9,867005,Station Training Comm Equipm
20/08/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3684,160,32,867005,Station Training Comm Equipm
20/08/2021,Workshops,1901,MITCHELL POWER SYSTEMS,9983235733,"2,125.13",425.03,30900,Vehicle Repairs & Maintenance
20/08/2021,Training & Development Centre,466,RUTH LEE LTD,21354,"1,107.75",221.55,40601,Specialist Equipment
20/08/2021,COVID-19 Response,7294,JUNGLE I.T. LTD,67460,"6,556.80","1,311.36",47300,Hardware & Software
20/08/2021,COVID-19 Response,7294,JUNGLE I.T. LTD,67460,8.95,1.79,47300,Hardware & Software
20/08/2021,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,926690,"6,492.71","1,298.54",43699,Other Professional Services
20/08/2021,Property (Licences),6727,RIDER LEVETT BUCKNALL UK LTD,926718,"3,402.00",680.4,20130,Fees
20/08/2021,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,926721,"3,679.50",735.9,20130,Fees
20/08/2021,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,926722,"1,000.00",200,43699,Other Professional Services
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198710,"1,474.00",294.8,912300,Stock Control Account
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198710,"2,063.60",412.72,912300,Stock Control Account
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198710,589.6,117.92,912300,Stock Control Account
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198710,"1,138.30",0,999905,Purchase Price Variance Ac
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198710,"1,593.62",0,999905,Purchase Price Variance Ac
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198710,455.32,0,999905,Purchase Price Variance Ac
20/08/2021,Training & Development Centre,8097,RIX PETROLEUM (HULL) LIMIED,6779397,"3,094.80",618.96,32100,Diesel
20/08/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN095427,"1,267.50",253.5,47799,Computer Maintenance
20/08/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN095428,468,93.6,47799,Computer Maintenance
20/08/2021,Balances,148,CROMWELL TOOLS LTD,6408940,753.3,150.66,912300,Stock Control Account
20/08/2021,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,290456,418.38,83.68,18588,Drugs & Alcohol Testing
20/08/2021,ESMCP,8007,VODAFONE LIMITED,UK10/082021/7092,"1,528.00",305.6,47300,Hardware & Software
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198766,-23.76,0,999905,Purchase Price Variance Ac
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198766,"1,274.04",254.81,912300,Stock Control Account
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198766,764.06,152.81,912300,Stock Control Account
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198766,"1,597.58",319.52,912300,Stock Control Account
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198768,634.8,126.96,912300,Stock Control Account
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198768,423.2,84.64,912300,Stock Control Account
20/08/2021,Balances,98,BRISTOL UNIFORMS LTD,3198768,211.6,42.32,912300,Stock Control Account
20/08/2021,Cleaning Contract,7217,BIFFA WASTE SERVICES LTD,00003562776AB,780.79,156.14,25000,Refuse Collection
20/08/2021,Cleaning Contract,7217,BIFFA WASTE SERVICES LTD,00003562780AB,"2,401.18",480.24,25000,Refuse Collection
20/08/2021,Staff Recruitment,6886,COACH HOUSE MEDIA,16140,995,199,18000,Other Employee Advertising
20/08/2021,Balances,558,WILLIAM SUGDEN & SONS LTD.,116449,570,114,912300,Stock Control Account
20/08/2021,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000274,"1,701.37",340.27,40601,Specialist Equipment
20/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607940,237,47.4,30900,Vehicle Repairs & Maintenance
20/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607940,199.5,39.9,30900,Vehicle Repairs & Maintenance
20/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607940,278.5,55.7,30900,Vehicle Repairs & Maintenance
20/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607940,14.96,2.99,30900,Vehicle Repairs & Maintenance
20/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607940,135,27,30900,Vehicle Repairs & Maintenance
20/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607940,68,13.6,30900,Vehicle Repairs & Maintenance
20/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607940,14.45,2.89,30900,Vehicle Repairs & Maintenance
20/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607940,15.6,3.12,30900,Vehicle Repairs & Maintenance
20/08/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607940,31.73,6.35,30900,Vehicle Repairs & Maintenance
20/08/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK133462,409.8,81.96,912300,Stock Control Account
20/08/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK133462,249.35,49.87,912300,Stock Control Account
20/08/2021,Balances,1663,CLAN TOOLS AND PLANT LTD,INV30863,"1,504.00",300.8,912300,Stock Control Account
20/08/2021,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV30863,70,14,40312,Foam
20/08/2021,Balances,8635,UK TELEMATICS LTD,49657,"1,239.68",247.94,865105,Digital Trans - Equip
20/08/2021,Workshops,244,GODIVA LTD,21002437,544.29,108.86,30900,Vehicle Repairs & Maintenance
20/08/2021,Workshops,244,GODIVA LTD,21002437,12,2.4,30900,Vehicle Repairs & Maintenance
20/08/2021,Workshops,12,ATS EUROMASTER LIMITED,A9980152273,416.4,83.28,32400,Tyres and Tubes
20/08/2021,Workshops,12,ATS EUROMASTER LIMITED,A9980152273,7.52,1.5,32400,Tyres and Tubes
20/08/2021,Workshops,12,ATS EUROMASTER LIMITED,A9980152273,17.6,3.52,32400,Tyres and Tubes
20/08/2021,Workshops,12,ATS EUROMASTER LIMITED,A9980152273,4.64,0.93,32400,Tyres and Tubes
20/08/2021,Furniture & Furnishings,7451,WILLIAMS ELECTRICAL,INV121467,"2,550.00",510,41111,Dom/Catering Equip. Purchase
20/08/2021,Aston Park Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6779719,"3,647.70",729.54,32100,Diesel
20/08/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,289998,720,144,43699,Other Professional Services
20/08/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,289999,"1,520.00",304,43699,Other Professional Services
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,2,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,2,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,2,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,2,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,2,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,421.67,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,238.08,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,238.08,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,238.08,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,238.08,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,238.08,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,309.33,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,309.33,0,17300,Training Travel & Subs
20/08/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14116,309.33,0,17300,Training Travel & Subs
20/08/2021,Property (Licences),8391,PPL PRS Ltd,SIN1701949,"16,313.83","3,262.76",20130,Fees
20/08/2021,Balances,6194,CYCLE SCHEME LTD,W585120,"2,083.33",416.67,950900,PD Cycle to work BF
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,28,5.6,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,21,4.2,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,85.48,17.1,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,52.58,10.52,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,112.55,22.51,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,10.5,2.1,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,45.9,9.18,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,9.81,1.96,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,5.29,1.06,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,32.2,6.44,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,40.86,8.17,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,3.5,0.7,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,85.48,17.1,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,122.5,24.5,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,16.32,3.26,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,0.71,0.14,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,11.56,2.31,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,13.43,2.69,31100,External Services
20/08/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,79364,5.64,1.13,31100,External Services
20/08/2021,Balances,8499,JF Finnegan Ltd,SL001228,"304,867.58","60,973.52",861103,Barnsley FS Replace - Const
20/08/2021,Energy,8036,Corona,16129264,451.86,0,21302,Gas - Unit Charges
20/08/2021,Energy,8036,Corona,16243340,"1,542.04",0,21302,Gas - Unit Charges
20/08/2021,Energy,8036,Corona,16243342,"1,227.94",0,21302,Gas - Unit Charges
20/08/2021,Energy,8036,Corona,16243343,530.84,0,21302,Gas - Unit Charges
20/08/2021,Energy,8036,Corona,16243350,518.66,0,21302,Gas - Unit Charges
20/08/2021,Energy,8036,Corona,16243355,427.53,0,21302,Gas - Unit Charges
20/08/2021,Energy,8036,Corona,15763737,506.59,0,21302,Gas - Unit Charges
20/08/2021,Authority,857,BARNSLEY MBC,9000286171,612.5,0,48304,Members Basic Allowance
20/08/2021,Authority,857,BARNSLEY MBC,9000286171,84.53,0,48306,Members National Insurance
20/08/2021,Procurement,8520,THE STORE ROOM,50554,646.73,129.35,43699,Other Professional Services
20/08/2021,Authority,481,SHEFFIELD CITY COUNCIL,636954,73,0,48301,Members Mileage
20/08/2021,Authority,481,SHEFFIELD CITY COUNCIL,636954,291.09,0,48306,Members National Insurance
20/08/2021,Authority,481,SHEFFIELD CITY COUNCIL,636954,"2,110.01",0,48305,Members Special Resp.Allowance
20/08/2021,Authority,481,SHEFFIELD CITY COUNCIL,636954,955.69,0,48304,Members Basic Allowance
20/08/2021,Training & Development Centre,67,BAILEYS DRY CLEANERS,919,417.7,0,42600,Laundry
20/08/2021,Training & Development Centre,67,BAILEYS DRY CLEANERS,919,732.6,0,42600,Laundry
20/08/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822591,320,16,17400,Seminars & Meetings
20/08/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822591,"2,641.50",528.3,17000,Uniformed Development
20/08/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822573,"2,655.00",531,17000,Uniformed Development
20/08/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822573,400,20,17300,Training Travel & Subs
20/08/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6743898,"2,984.00",596.8,16099,Agency Staff Pay
20/08/2021,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1238776,"8,574.38","1,714.88",43699,Other Professional Services
20/08/2021,RAM Contracts,8315,Glendale Countryside Ltd,GC122-0739,"2,115.92",423.18,20103,Maintenance
20/08/2021,Principal Officers,932,THE CHIEF FIRE OFFICERS ASSOCIATION,CFOA5437,"60,000.00","12,000.00",48699,Other Subscriptions
20/08/2021,Balances,6194,CYCLE SCHEME LTD,W586270,"7,125.00",0,950900,PD Cycle to work BF
20/08/2021,"Stronger, Safer Community Fund",99999,SUNDRY SUPPLIER (ONE OFF PAYMENTS),GU00183,"3,426.48",0,49500,Stronger Safer Community Fund
20/08/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011555982,"1,236.60",247.32,16099,Agency Staff Pay
20/08/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011556428,953.1,190.62,16099,Agency Staff Pay
20/08/2021,Financial Systems Admin,4900,HAYS SPECIALIST RECRUITMENT LTD,1011557737,583.15,116.63,16099,Agency Staff Pay
20/08/2021,Corp Admin & Registry,4900,HAYS SPECIALIST RECRUITMENT LTD,1011558141,748.88,149.78,16099,Agency Staff Pay
25/08/2021,Ops Equipment & BA,65,B.O.C LTD,3063974789,"2,098.10",419.62,40313,Medical Oxygen
25/08/2021,Rates,2798,BARNSLEY MBC (fuel),F1029/21,"7,579.25",0,22100,Rates
25/08/2021,Rates,948,DONCASTER MBC,F1030/21,"16,571.00",0,22100,Rates
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749648,"4,281.80",856.36,20117,RAM Security (Reactive)
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749651,873.6,174.72,20117,RAM Security (Reactive)
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749652,745.78,149.16,20107,Plant Maintenance
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749653,436.8,87.36,20120,RAM Fire (Reactive)
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749654,822.98,164.6,20117,RAM Security (Reactive)
27/08/2021,RAM Reactive,8265,J Tomlinson Limited,749657,815.75,163.15,20117,RAM Security (Reactive)
