Expenditure over �500,,,,,,,,
Quarter 4 January to March 2019,,,,,,,,
South Yorkshire Fire and Rescue,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
15/02/2019,IT Recharge,8006,KYOCERA,1143327,"2,242.17",448.43,47300,Hardware & Software
15/02/2019,IT Recharge,8006,KYOCERA,1143327,"8,571.60","1,714.32",47300,Hardware & Software
15/02/2019,IT Recharge,8006,KYOCERA,1143327,"3,872.02",774.4,47300,Hardware & Software
15/02/2019,Gen Central Fire Station,7574,MATTRESSMAN LTD,16470,594,118.8,40200,Furniture
15/02/2019,IT Recharge,1901,MITCHELL POWER SYSTEMS,7970057259,670,134,47300,Hardware & Software
15/02/2019,IT Recharge,1901,MITCHELL POWER SYSTEMS,7970057259,210,42,47300,Hardware & Software
15/02/2019,IT Recharge,1901,MITCHELL POWER SYSTEMS,7970057259,7,1.4,47300,Hardware & Software
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132281,957.15,191.43,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132279,947.67,189.53,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132278,947.67,189.53,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132276,890.6,178.12,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132273,"2,129.85",425.97,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132271,947.67,189.53,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132270,947.67,189.53,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132269,890.6,178.12,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132268,890.6,178.12,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132266,947.67,189.53,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132265,957.15,191.43,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132263,957.15,191.43,20106,Compressors
15/02/2019,CHQ Premises Related,8113,MOTIVAIR COMPRESSORS LTD,IN132262,919.36,183.87,20106,Compressors
15/02/2019,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/05485275,111.5,0,999905,Purchase Price Variance Ac
15/02/2019,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/05485275,211.5,42.3,912300,Stock Control Account
15/02/2019,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/05485275,111.5,0,999905,Purchase Price Variance Ac
15/02/2019,Balances,6829,MW UK LTD T/A ALEXANDRA,OLSINV/05485275,211.5,42.3,912300,Stock Control Account
15/02/2019,Gen Edlington Fire Station,3697,NPOWER,7760355,"2,950.10",0,21302,Gas - Unit Charges
15/02/2019,Princes Trust,3308,PARSON HOUSE OUTDOOR PURSUITS CENTRE,2019105,"3,768.00",0,40601,Specialist Equipment
15/02/2019,Princes Trust,3308,PARSON HOUSE OUTDOOR PURSUITS CENTRE,2019106,"3,090.00",0,40601,Specialist Equipment
15/02/2019,Civil Protection Group,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,70918,939.2,0,43611,COMAH - Other Agencies
15/02/2019,Civil Protection Group,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,70918,814.16,0,43611,COMAH - Other Agencies
15/02/2019,Civil Protection Group,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,70918,800.2,0,43611,COMAH - Other Agencies
15/02/2019,Community Safety,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71145,44.63,8.93,32000,Petrol
15/02/2019,Gen Maltby Fire Station,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71096,"14,423.42",0,20130,Fees
15/02/2019,Gen Maltby Fire Station,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71145,643.1,128.62,32100,Diesel
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71152,"2,242.52",448.5,33000,Own Vehicle Insurance Repairs
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71151,"1,982.97",396.59,33000,Own Vehicle Insurance Repairs
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,70,14,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,16.32,3.26,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,0.71,0.14,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,9.57,1.91,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,4.55,0.91,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,152,30.4,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,343.34,68.67,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,37.44,7.49,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,40.8,8.16,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,70,14,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,40.8,8.16,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,0.71,0.14,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,4.82,0.96,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,13.47,2.69,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,17.5,3.5,31100,External Services
15/02/2019,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,71147,45.9,9.18,31100,External Services
15/02/2019,"Stronger, Safer Community Fund",8146,PROJECT BUZZ,G.U.00119,"5,183.36",0,49500,Stronger Safer Community Fund
15/02/2019,Legislative policy,4186,RATCLIFF & ROPER (PRINTERS) LTD,136066,770,154,43120,Printing and Stationery
15/02/2019,Balances,4902,REED CHILL CHEATER LTD,35796,60,12,912300,Stock Control Account
15/02/2019,Balances,4902,REED CHILL CHEATER LTD,35796,120,24,912300,Stock Control Account
15/02/2019,Balances,4902,REED CHILL CHEATER LTD,35796,94.4,18.88,912300,Stock Control Account
15/02/2019,Balances,4902,REED CHILL CHEATER LTD,35796,94.4,18.88,912300,Stock Control Account
15/02/2019,Balances,4902,REED CHILL CHEATER LTD,35796,94.4,18.88,912300,Stock Control Account
15/02/2019,Balances,4902,REED CHILL CHEATER LTD,35796,94.4,18.88,912300,Stock Control Account
15/02/2019,Balances,4902,REED CHILL CHEATER LTD,35796,113.28,22.66,912300,Stock Control Account
15/02/2019,Balances,4902,REED CHILL CHEATER LTD,35796,75.52,15.1,912300,Stock Control Account
15/02/2019,Stores,4902,REED CHILL CHEATER LTD,35796,20,4,43200,Supplies Carriage
15/02/2019,CHQ Premises Related,4622,RESTORE  DATASHRED,853544,889.8,177.96,25000,Refuse Collection
15/02/2019,Gen Central Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6645859,"3,528.00",705.6,32100,Diesel
15/02/2019,Workshops,6187,ROSENBAUER UK LTD,10489,"1,195.20",239.04,31100,External Services
15/02/2019,Workshops,6187,ROSENBAUER UK LTD,10543,"2,020.90",404.18,31100,External Services
15/02/2019,Ops Equipment & BA,466,RUTH LEE LTD,17783,477.5,95.5,40397,Other Ops Equipment
15/02/2019,Supplies,466,RUTH LEE LTD,17783,33,6.6,43200,Supplies Carriage
15/02/2019,Workshops,5476,SCANIA SHEFFIELD,36589609,38.01,7.6,30900,Vehicle Repairs & Maintenance
15/02/2019,Workshops,5476,SCANIA SHEFFIELD,36589609,"1,445.00",289,30900,Vehicle Repairs & Maintenance
15/02/2019,Workshops,5476,SCANIA SHEFFIELD,36590000,229.5,45.9,30900,Vehicle Repairs & Maintenance
15/02/2019,Workshops,5476,SCANIA SHEFFIELD,36590000,5.6,1.12,30900,Vehicle Repairs & Maintenance
15/02/2019,Workshops,5476,SCANIA SHEFFIELD,36590000,182.18,36.44,30900,Vehicle Repairs & Maintenance
15/02/2019,Lifewise,6091,SOUTH YORKSHIRE TRANSPORT EXECUTIVE,SL0074878,"2,103.33",0,40601,Specialist Equipment
15/02/2019,Balances,5555,SYNECTICS MOBILE SYSTEMS,108112,"1,350.00",270,856605,CCTV Recorders - Equip
15/02/2019,"Stronger, Safer Community Fund",8141,THE BURTON STREET FOUNDATION,G.U.00121,"4,649.62",0,49500,Stronger Safer Community Fund
15/02/2019,Balances,307,THE PRINT AND DESIGN FACTORY LTD,112050,556,0,912300,Stock Control Account
15/02/2019,Balances,5043,TURNER & TOWNSEND,584995,"21,273.85","4,254.77",861104,Barnsley FS Replace - Fees
15/02/2019,Balances,5043,TURNER & TOWNSEND,584112,500,100,861104,Barnsley FS Replace - Fees
15/02/2019,Balances,7007,WEBER RESCUE UK LTD,19-R1709,"3,880.00",776,864505,Replace Hydraulic Rescue - Equ
15/02/2019,Ops Equipment & BA,7007,WEBER RESCUE UK LTD,19-R1710,"1,349.00",269.8,40397,Other Ops Equipment
15/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,0,40101,Hydrant Purchase
15/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,601.99,0,40101,Hydrant Purchase
15/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,844.66,0,40101,Hydrant Purchase
15/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,568.84,0,40101,Hydrant Purchase
15/02/2019,"Stronger, Safer Community Fund",8149,ZEST,G.U.00120,"4,384.70",0,49500,Stronger Safer Community Fund
19/02/2019,Supplies,8281,MICHAEL WOOD CONSULTANCY LIMITED,61,"1,400.00",280,43699,Other Professional Services
22/02/2019,Financial Systems Admin,7717,APT AUTOMATED TRANSFER LTD,19/0438,525,105,47900,Devolved Computing
22/02/2019,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1001076658,"2,729.12",545.82,21302,Gas - Unit Charges
22/02/2019,Balances,5257,AXESS SYSTEMS LTD,INV-22283,"11,149.50","2,229.90",864105,Infrastructure Upgrade - Equip
22/02/2019,Balances,5257,AXESS SYSTEMS LTD,INV-22283,"6,652.50","1,330.50",864105,Infrastructure Upgrade - Equip
22/02/2019,BMBC Recharge,857,BARNSLEY MBC,9000250781,"511,395.00",0,59000,Recharge
22/02/2019,MTFA,8127,BEECHWOOD EQUIPMENT,3335,"1,459.32",291.86,42520,Operational Uniform
22/02/2019,Balances,6874,BLU,44621,270,54,912300,Stock Control Account
22/02/2019,Balances,6874,BLU,44621,660,132,912300,Stock Control Account
22/02/2019,CHQ Canteen,7613,BLUE ARROW,23808685,"1,582.10",316.42,16099,Agency Staff Pay
22/02/2019,TDC Asset Management,7613,BLUE ARROW,23808684,560.9,112.18,16099,Agency Staff Pay
22/02/2019,CHQ Premises Related,7679,CATERING KITCHENS,7014,575,115,20102,Minor Works
22/02/2019,Training & Development Centre,7679,CATERING KITCHENS,7013,"4,712.00",942.4,17500,Other Training Related
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,13.59,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,9.98,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,82.5,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,82.5,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,78.75,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,15.36,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,27.08,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,35.21,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,10.07,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,7.5,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,30.12,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,19.99,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,76.64,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,49.73,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,7.29,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,66,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,15.6,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,20.7,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,5.04,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,71.94,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,15.49,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,34.2,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,9.78,0,20103,Grounds & Site Maint
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,8.73,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,45,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,5.44,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,18.95,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,18.7,0,20102,Minor Works
22/02/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,556677182058FEB19,48,0,20102,Minor Works
22/02/2019,Gen Adwick Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,76.64,0,20102,Minor Works
22/02/2019,Gen Adwick Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,76.64,0,20102,Minor Works
22/02/2019,Gen Adwick Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,38.32,0,20102,Minor Works
22/02/2019,Gen Cudworth Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,17.68,0,32000,Petrol
22/02/2019,Gen Dearne Valley Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,4.27,0,32000,Petrol
22/02/2019,Gen Dearne Valley Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,17.99,0,20102,Minor Works
22/02/2019,Gen Dearne Valley Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,5,0,20102,Minor Works
22/02/2019,Gen Dearne Valley Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,9.15,0,20102,Minor Works
22/02/2019,Gen Edlington Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,7.72,0,20102,Minor Works
22/02/2019,Gen Rossington Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,8.84,0,32000,Petrol
22/02/2019,Gen Thorne Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,17.98,0,32000,Petrol
22/02/2019,General Rotherham Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,38,0,20102,Minor Works
22/02/2019,General Rotherham Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,8.75,0,20102,Minor Works
22/02/2019,General Rotherham Fire Station,993,COMPANY BARCLAYCARD,556677182058FEB19,6,0,32000,Petrol
22/02/2019,Radio Communications,993,COMPANY BARCLAYCARD,556677182058FEB19,551.49,0,49999,Other Miscellaneous Expenses
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,17.06,0,32000,Petrol
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,18.6,0,42110,Food and Refreshments
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,26.33,0,42110,Food and Refreshments
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,13.04,0,42110,Food and Refreshments
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,23.38,0,42110,Food and Refreshments
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,9.75,0,42110,Food and Refreshments
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,11.34,0,42110,Food and Refreshments
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,4.28,0,42110,Food and Refreshments
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,14,0,42110,Food and Refreshments
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,19.8,0,20102,Minor Works
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,4.95,0,20102,Minor Works
22/02/2019,Training & Development Centre,993,COMPANY BARCLAYCARD,556677182058FEB19,40.93,0,20102,Minor Works
22/02/2019,Workshops,993,COMPANY BARCLAYCARD,556677182058FEB19,118.49,0,30900,Vehicle Repairs & Maintenance
22/02/2019,General Aston Park Fire Station,8206,COUNTRYWIDE GROUNDS MAINTENANCE,INV00000000033793,488,97.6,20103,Grounds & Site Maint
22/02/2019,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,09/02/2019,"1,200.00",0,18575,BMO Fees
22/02/2019,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN009754,"24,416.65","4,883.33",24500,Cleaning Contract
22/02/2019,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1126585,"10,500.00","2,100.00",912300,Stock Control Account
22/02/2019,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1126966,"10,710.00","2,142.00",912300,Stock Control Account
22/02/2019,Operational Risk Management,4900,HAYS OFFICE SUPPORT,1009401174,550.94,110.19,16099,Agency Staff Pay
22/02/2019,Workshops,8261,INDUSTRIAL DOOR SOLUTIONS LTD,INV/4754,523.59,104.72,20102,Minor Works
22/02/2019,Balances,8265,J TOMLINSON LIMITED,708458,"4,907.00",981.4,850203,Boiler Replacements - Const
22/02/2019,Gen Dearne Valley Fire Station,8265,J TOMLINSON LIMITED,708461,"4,952.00",990.4,20102,Minor Works
22/02/2019,Balances,6926,JEWEL FIRE GROUP LTD,121983INV,670,134,912300,Stock Control Account
22/02/2019,IT Recharge,8030,NCCGROUP PLC,INVRMAG1005530,"8,570.91","1,714.18",47700,Computer Consultancy
22/02/2019,IT Recharge,8030,NCCGROUP PLC,INVRMAG1005822,750,150,47700,Computer Consultancy
22/02/2019,Balances,7119,NEW BALANCE ATHLETIC SHOES,3923476,429.75,85.95,912300,Stock Control Account
22/02/2019,Balances,7119,NEW BALANCE ATHLETIC SHOES,3923476,286.5,57.3,912300,Stock Control Account
22/02/2019,Balances,7119,NEW BALANCE ATHLETIC SHOES,3923476,286.5,57.3,912300,Stock Control Account
22/02/2019,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGV996QG,"10,780.75",0,21202,Electricity - Unit Charges
22/02/2019,Gen Adwick Fire Station,3746,NPOWER YORKSHIRE LTD,LGV2299K,"1,545.43",0,21202,Electricity - Unit Charges
22/02/2019,Gen Askern Fire Station,3746,NPOWER YORKSHIRE LTD,LGV2299J,"1,169.49",0,21202,Electricity - Unit Charges
22/02/2019,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGV996QN,944.55,0,21202,Electricity - Unit Charges
22/02/2019,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGV996QP,861.01,0,21202,Electricity - Unit Charges
22/02/2019,Gen Cudworth Fire Station,3746,NPOWER YORKSHIRE LTD,LGV2299V,"3,956.21",0,21202,Electricity - Unit Charges
22/02/2019,Gen Dearne Valley Fire Station,3746,NPOWER YORKSHIRE LTD,LGV996QM,"2,474.08",0,21202,Electricity - Unit Charges
22/02/2019,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,LGV2299H,"2,127.63",0,21202,Electricity - Unit Charges
22/02/2019,Gen Elm Lane Fire Station,3746,NPOWER YORKSHIRE LTD,LGV2299N,"3,122.93",0,21202,Electricity - Unit Charges
22/02/2019,Gen Lowedges Fire Station,3746,NPOWER YORKSHIRE LTD,LGV2299R,"1,461.33",0,21202,Electricity - Unit Charges
22/02/2019,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGV996QJ,"2,945.78",0,21202,Electricity - Unit Charges
22/02/2019,Gen Penistone Fire Station,3746,NPOWER YORKSHIRE LTD,LGV2299T,"2,383.18",0,21202,Electricity - Unit Charges
22/02/2019,Gen Rivelin Fire Station,3746,NPOWER YORKSHIRE LTD,LGV2299P,"1,305.15",0,21202,Electricity - Unit Charges
22/02/2019,Gen Stocksbridge Fire Station,3746,NPOWER YORKSHIRE LTD,LGV2299M,"2,407.88",0,21202,Electricity - Unit Charges
22/02/2019,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGV996QL,937.56,0,21202,Electricity - Unit Charges
22/02/2019,Gen Thorne Fire Station,3746,NPOWER YORKSHIRE LTD,LGV2299L,"2,068.68",0,21202,Electricity - Unit Charges
22/02/2019,General Aston Park Fire Station,3746,NPOWER YORKSHIRE LTD,LGV996QK,824.65,0,21202,Electricity - Unit Charges
22/02/2019,General Rotherham Fire Station,3746,NPOWER YORKSHIRE LTD,LGV996QF,"2,493.32",0,21202,Electricity - Unit Charges
22/02/2019,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGV996QH,"3,915.56",0,21202,Electricity - Unit Charges
22/02/2019,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGV996QD,"3,910.23",0,21202,Electricity - Unit Charges
22/02/2019,Training & Development Centre,435,PTS GROUP,5714,25,5,20102,Minor Works
22/02/2019,Training & Development Centre,435,PTS GROUP,5714,"1,500.00",300,20102,Minor Works
22/02/2019,Gen Barnsley Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6646198,"3,048.30",609.66,32100,Diesel
22/02/2019,Gen Birley Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6646776,"1,931.61",386.32,32100,Diesel
22/02/2019,Gen Cudworth Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6646769,"3,048.30",609.66,32100,Diesel
22/02/2019,Gen Dearne Valley Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6646199,"3,122.48",624.5,32100,Diesel
22/02/2019,Gen Doncaster Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6646773,"3,042.60",608.52,32100,Diesel
22/02/2019,Gen Tankersley Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6646771,"3,002.58",600.52,32100,Diesel
22/02/2019,Workshops,5476,SCANIA SHEFFIELD,36591789,62.27,12.45,30900,Vehicle Repairs & Maintenance
22/02/2019,Workshops,5476,SCANIA SHEFFIELD,36591789,30.65,6.13,30900,Vehicle Repairs & Maintenance
22/02/2019,Workshops,5476,SCANIA SHEFFIELD,36591789,419.9,83.98,30900,Vehicle Repairs & Maintenance
22/02/2019,Workshops,5476,SCANIA SHEFFIELD,36591789,3.71,0.74,30900,Vehicle Repairs & Maintenance
22/02/2019,Workshops,5476,SCANIA SHEFFIELD,36591814,530.5,106.1,30900,Vehicle Repairs & Maintenance
22/02/2019,Authority,481,SHEFFIELD CITY COUNCIL,228563,"1,443.35",0,48304,Members Basic Allowance
22/02/2019,Authority,481,SHEFFIELD CITY COUNCIL,228563,613.33,0,48305,Members Special Resp.Allowance
22/02/2019,Authority,481,SHEFFIELD CITY COUNCIL,228563,195.28,0,48306,Members National Insurance
22/02/2019,Authority,481,SHEFFIELD CITY COUNCIL,228563,12.15,0,48301,Members Mileage
22/02/2019,Operational Risk Management,4872,SUE ROSS RECRUITMENT LTD,22286,455.48,91.1,16099,Agency Staff Pay
22/02/2019,CHQ Premises Related,7217,VIRIDOR WASTE MANAGEMENT LTD,00002594924AB,538.3,107.66,25000,Refuse Collection
22/02/2019,Training & Development Centre,6603,WHITE WATERS COUNTRY HOTEL,23012019,625,125,17300,Training Travel & Subs
22/02/2019,Training & Development Centre,6603,WHITE WATERS COUNTRY HOTEL,23012019,100,20,17300,Training Travel & Subs
22/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6555057'5000000X,585.11,0,40101,Hydrant Purchase
22/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,868.83,0,40101,Hydrant Purchase
22/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,58,0,40102,Hydrant Permits
22/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,868.83,0,40101,Hydrant Purchase
22/02/2019,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.56E+14,619.21,0,40101,Hydrant Purchase
22/02/2019,General,2738,YORKSHIRE WATER SERVICE CENTRE,9.09E+15,"7,855.98",0,21400,Water Standing Charges
25/02/2019,Ops Equipment & BA,65,B.O.C LTD,3051073398,"1,676.76",335.35,40313,Medical Oxygen
25/02/2019,"Stronger, Safer Community Fund",99999,SUNDRY SUPPLIER (ONE OFF PAYMENTS),G.U.00124,"57,376.00",0,49500,Stronger Safer Community Fund
01/03/2019,Gen Cudworth Fire Station,6026,ADT FIRE & SECURITY PLC,40454402-41,474,94.8,20102,Minor Works
01/03/2019,Gen Cudworth Fire Station,6026,ADT FIRE & SECURITY PLC,40454402-41,243.86,48.77,20102,Minor Works
01/03/2019,CHQ Premises Related,5868,APCOA PARKING UK LTD,272977,"1,308.93",261.79,20130,Fees
01/03/2019,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P05248472,765.5,153.1,40601,Specialist Equipment
01/03/2019,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P05248473,457.8,91.56,40601,Specialist Equipment
01/03/2019,Authority,857,BARNSLEY MBC,9000253209,588.84,0,48304,Members Basic Allowance
01/03/2019,Authority,857,BARNSLEY MBC,9000253209,"1,137.42",0,48305,Members Special Resp.Allowance
01/03/2019,Authority,857,BARNSLEY MBC,9000253209,238.23,0,48306,Members National Insurance
01/03/2019,"Stronger, Safer Community Fund",857,BARNSLEY MBC,G.U.00126,"4,326.00",0,49500,Stronger Safer Community Fund
